Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto,Billy Kid,1,1,14,,,,
2,up,"Wiatr, Sobel & Be Vis",Testarossa,2,2,9,,,,
3,up,Quebonafide,Bubbletea,3,1,29,,,,
4,up,Taco Hemingway,Polskie Tango,4,1,14,,,,
5,up,Sobel,Impreza,5,3,38,,,,
6,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",7,1,19,,,,
7,down,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,6,1,6,,,,
8,up,Chillwagon,Jumper,9,4,8,,,,
9,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,10,6,39,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,8,9,80,2020-08-09,1,2020-08-16
11,up,White 2115 & Mata,Oh Oh (Lalala),11,8,7,,,,
12,-,Alberto,Dwutakt,-,8,1,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,12,10,,,,
14,up,White 2115,Morgan,18,3,19,,,,
15,down,Mata,Prawy Do Lewego,14,4,30,,,,
16,down,"Białas, Mata & Deemz",Pdw,15,5,14,,,,
17,up,24kGoldn,Mood (feat. iann dior),17,11,6,33,2020-08-23,1,2020-10-11
18,down,Chillwagon,Squo,13,5,5,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),21,14,5,99,2020-07-26,16,2020-09-20
20,-,Szpaku & Deemz,Hałas,-,20,1,,,,
21,down,Harry Styles,Watermelon Sugar,16,4,33,85,2019-11-17,2,2020-08-23
22,down,Jason Derulo,Take You Dancing,19,19,9,71,2020-08-23,16,2021-01-17
23,down,VIZE & Tom Gregory,Never Let Me Down,20,8,17,,,,
24,up,The Weeknd,Blinding Lights,24,1,46,94,2019-12-01,1,2020-03-01
25,down,Kizo,Lucky Punch (feat. Wac Toja),23,8,16,,,,
26,up,sanah,Szampan,26,1,38,,,,
27,up,Bedoes & Lanek,Vogue,30,2,46,,,,
28,up,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",31,6,17,,,,
29,up,Białas & Mata,Drift,29,5,37,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,25,4,61,2020-08-23,8,2020-10-04
31,up,Tate McRae,you broke me first,34,27,5,81,2020-08-23,15,2020-11-15
32,down,sanah,Melodia,27,5,33,,,,
33,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",35,2,20,,,,
34,down,"FAVST, Gibbs & Kukon",Halo,28,18,3,,,,
35,up,Żabson,Młody Boss,39,10,23,,,,
36,down,Reto & Qry,Stary Dobry Ja,32,24,7,,,,
37,down,Quebonafide,Tokyo2020,33,1,29,,,,
38,up,Conan Gray,Heather,38,38,8,44,2020-08-23,15,2020-09-13
39,down,sanah,No sory,37,27,9,,,,
40,up,Sobel,Biznes,48,40,5,,,,
41,up,Mata,100 Dni Do Matury,41,1,39,,,,
42,down,"Oki, Gedz & Magiera",Siri,40,9,12,,,,
43,up,twocolors,Lovefool,43,34,13,,,,
44,up,White 2115,Mogę Dziś Umierać,52,16,50,,,,
45,up,Tymek,Rainman (feat. Trill Pem & Tede),54,5,50,,,,
46,down,Shawn Mendes,Wonder,25,25,2,15,2020-10-11,15,2020-10-11
47,down,SAINt JHN,Roses (Imanbek Remix),42,5,50,97,2020-01-12,7,2020-05-10
48,up,White 2115,California,49,31,50,,,,
49,up,Miyo & Tymek,Będzie Lepiej,58,11,50,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,7,17,36,2020-06-21,2,2020-08-09
51,down,Białas & Lanek,W Imię Ojca Trapu,50,11,13,,,,
52,up,Malik Montana & Olek,Niedostępny (prod. by Olek),59,1,35,,,,
53,up,Szpaku,#Hot16Challenge2,61,1,23,,,,
54,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),53,1,50,,,,
55,down,Kabe,Nike Air Max,44,31,9,,,,
56,down,Kizo & Kabe,Futro,22,22,2,,,,
57,up,Żabson,Floyd Mayweather,64,7,50,,,,
58,down,Miley Cyrus,Midnight Sky,55,26,9,14,2020-08-23,12,2020-10-25
59,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),66,26,14,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,51,51,6,,,,
61,up,BTS,Dynamite,62,20,7,96,2020-08-23,2,2020-08-30
62,up,Be Vis,Surfer,71,26,27,,,,
63,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,57,4,12,,,,
64,down,Pezet,Magenta (prod. Auer),63,9,47,,,,
65,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",60,27,15,,,,
66,up,Mata,Patointeligencja,72,1,44,,,,
67,down,SB Maffija,"NOBOCOTEL (feat. Mata, Janusz Walczuk)",46,15,4,,,,
68,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",76,8,19,,,,
69,up,Gedz,Bali,77,30,48,,,,
70,down,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),47,47,2,,,,
71,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),74,11,50,,,,
72,down,Regard & Raye,Secrets,67,45,12,84,2020-06-14,62,2020-06-28
73,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),85,5,34,,,,
74,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),82,25,29,,,,
75,up,Kukon,Miniówa,80,66,3,,,,
76,up,Kizo & Young Igi,Driftem,83,20,13,,,,
77,-,Pop Smoke,What You Know Bout Love,-,67,1,81,2020-07-12,14,2020-10-18
78,up,Michael Patrick Kelly,Beautiful Madness,81,78,2,,,,
79,up,White 2115,Porsche,79,15,8,,,,
80,up,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),89,74,2,,,,
81,down,Young Igi,Neandertalczyk,65,25,4,,,,
82,down,"Taco Hemingway, Gruby Mielzky & Borucci",Influenza,68,2,7,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,19,16,74,2020-04-19,18,2020-08-09
84,up,Sobel,Każdego Dnia,87,78,6,,,,
85,down,LIZOT,Weekend,73,66,10,,,,
86,down,Pezet,Zonda (prod. Auer),56,26,3,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,28,1,,,,
88,-,Kabe,Mowgli,-,88,1,,,,
89,up,Mata,Biblioteka Trap,90,3,42,,,,
90,up,Tones and I,Dance Monkey,91,1,46,6,2019-10-06,1,2019-11-10
91,up,Tymek,Poza Kontrolą,94,17,47,,,,
92,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,48,1,,,,
93,down,Justin Bieber,Holy (feat. Chance the Rapper),86,74,4,83,2020-09-20,4,2020-09-27
94,down,Quebonafide,Szubienicapestycydybroń,88,1,29,,,,
95,down,Kizo & Szpaku,Tsunami,75,17,4,,,,
96,-,Schafter,Hot Coffee,-,10,45,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,20,22,79,2020-04-19,1,2020-07-05
98,down,surf mesa,Ily,84,17,25,63,2020-04-19,18,2020-07-12
99,down,Powfu,Death Bed (feat. beabadoobee),93,11,30,100,2020-03-01,7,2020-04-26
100,-,Żabson,Bez Emocji,-,38,6,,,,
