Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,6,,,,
2,up,Quebonafide,Bubbletea,2,1,21,,,,
3,up,Reto,Billy Kid,3,1,6,,,,
4,up,Harry Styles,Watermelon Sugar,4,4,25,85,2019-11-17,2,2020-08-23
5,up,"Białas, Mata & Deemz",Pdw,6,5,6,,,,
6,down,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,5,4,4,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,9,36,2020-06-21,2,2020-08-09
8,up,VIZE & Tom Gregory,Never Let Me Down,11,8,9,,,,
9,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",7,1,11,,,,
10,up,Sobel,Impreza,12,3,30,,,,
11,down,sanah,Melodia,9,5,25,,,,
12,down,The Weeknd,Blinding Lights,10,1,38,94,2019-12-01,1,2020-03-01
13,up,Mata,Prawy Do Lewego,15,4,22,,,,
14,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,16,6,31,,,,
15,up,Quebonafide,Tokyo2020,18,1,21,,,,
16,down,Białas & Lanek,W Imię Ojca Trapu,14,11,5,,,,
17,up,White 2115,Morgan,19,3,11,,,,
18,up,Kizo,Lucky Punch (feat. Wac Toja),20,8,8,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,19,8,74,2020-04-19,18,2020-08-09
20,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",22,2,12,,,,
21,up,sanah,Szampan,23,1,30,,,,
22,down,Malik Montana & LX,Mordo Wez,13,13,2,,,,
23,up,Dua Lipa,Break My Heart,24,9,21,97,2020-03-29,5,2020-06-28
24,down,Białas & Mata,Drift,17,5,29,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),26,5,42,97,2020-01-12,7,2020-05-10
26,up,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),34,26,6,,,,
27,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",29,27,7,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,20,14,79,2020-04-19,1,2020-07-05
29,down,"Oki, Gedz & Magiera",Siri,25,9,4,,,,
30,up,surf mesa,Ily,30,17,17,63,2020-04-19,18,2020-07-12
31,down,Lady Gaga & Ariana Grande,Rain On Me,27,3,13,75,2020-05-24,1,2020-05-31
32,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",31,6,9,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),33,11,22,100,2020-03-01,7,2020-04-26
34,up,Ava Max,Kings & Queens,35,15,17,80,2020-03-15,37,2020-09-27
35,up,twocolors,Lovefool,42,34,5,,,,
36,up,Topic,Breaking Me (feat. A7S),37,24,21,94,2020-03-01,8,2020-08-16
37,up,Żabson,Młody Boss,38,10,15,,,,
38,down,Mata,100 Dni Do Matury,36,1,31,,,,
39,up,Szpaku,#Hot16Challenge2,39,1,15,,,,
40,-,Miley Cyrus,Midnight Sky,-,26,1,14,2020-08-23,12,2020-10-25
41,up,ドンディアブロ,Bad (feat. Zak Abel),41,41,9,,,,
42,up,Tymek,Rainman (feat. Trill Pem & Tede),46,5,42,,,,
43,up,White 2115,California,44,31,42,,,,
44,down,Miyo & Tymek,Będzie Lepiej,43,11,42,,,,
45,up,Regard & Raye,Secrets,51,45,4,84,2020-06-14,62,2020-06-28
46,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,3,42,,,,
47,up,Bedoes & Lanek,Vogue,52,2,38,,,,
48,up,White 2115 & Deemz,Papieros,48,9,7,,,,
49,up,Mata,Patointeligencja,53,1,36,,,,
50,down,Malik Montana & Olek,Niedostępny (prod. by Olek),49,1,27,,,,
51,up,Olszakumpel,Kodeks Marki,73,51,2,,,,
52,down,Dua Lipa,Physical,50,6,29,48,2020-02-02,15,2020-04-12
53,up,White 2115,Mogę Dziś Umierać,58,16,42,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,12,2,,,,
55,up,Quebonafide,Szubienicapestycydybroń,55,1,21,,,,
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,80,2020-08-09,1,2020-08-16
57,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",56,8,12,,,,
58,-,Chivas & Szpaku,Najlepsi Pod Słońcem,-,58,1,,,,
59,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),61,11,42,,,,
60,down,Żabson,Floyd Mayweather,59,7,42,,,,
61,up,"Tymek, Holak & FAVST",Kultowe,64,61,3,,,,
62,down,Tiësto,BLUE (feat. Stevie Appleton),60,36,20,,,,
63,-,sanah,No sory,-,27,1,,,,
64,down,Kizo,Espresso,54,41,3,,,,
65,down,Białas & Lanek,Swoosh Gang (feat. Pezet),28,26,3,,,,
66,-,"Wiatr, Sobel & Be Vis",Testarossa,-,2,1,,,,
67,down,Kizo & Young Igi,Driftem,63,20,5,,,,
68,down,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",65,46,3,,,,
69,down,Mata,Biblioteka Trap,68,3,36,,,,
70,down,Taco Hemingway,LECI NOWY FUTURE,66,7,42,,,,
71,down,Joel Corry,Lonely,62,62,5,,,,
72,down,Schafter,Hot Coffee,69,10,42,,,,
73,down,Żabson,Sexoholik,70,4,27,,,,
74,up,Be Vis,Surfer,74,26,19,,,,
75,down,The Weeknd,In Your Eyes,71,8,22,41,2020-03-22,12,2020-03-29
76,up,Pezet,Magenta (prod. Auer),77,9,39,,,,
77,-,Jason Derulo,Take You Dancing,-,19,1,71,2020-08-23,16,2021-01-17
78,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),79,1,42,,,,
79,down,Tones and I,Dance Monkey,72,1,42,6,2019-10-06,1,2019-11-10
80,down,Ava Max,Salt,75,17,24,91,2020-03-01,65,2020-04-19
81,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),78,25,23,,,,
82,-,Kabe,Nike Air Max,-,31,1,,,,
83,up,LIZOT,Weekend,90,66,2,,,,
84,down,Tymek,Poza Kontrolą,81,17,42,,,,
85,down,Gedz,Bali,80,30,41,,,,
86,down,Chillwagon,@,84,6,42,,,,
87,up,Mr. Polska,Marzenia (feat. Bedoes),89,40,10,,,,
88,down,Young Igi,Bestia,85,40,42,,,,
89,down,Kygo & Tina Turner,What's Love Got to Do with It,82,82,4,83,2020-09-06,57,2020-09-20
90,down,Young Igi,#Hot16Challenge2,88,32,14,,,,
91,down,Drenchill,Forever Summer (feat. Indiiana),83,83,2,,,,
92,-,sanah,Królowa dram,-,20,15,,,,
93,down,Jonas Brothers,X (feat. KAROL G),86,86,5,78,2020-06-21,78,2020-06-21
94,up,Ronnie Ferrari,Ona By Tak Chciała,96,1,41,,,,
95,down,Białas & Bedoes,Morfina,40,40,2,,,,
96,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,93,47,42,,,,
97,down,Białas & Szpaku,Sępy,57,21,9,,,,
98,down,Chillwagon,Huśtawka,67,67,2,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),92,77,7,,,,
100,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],100,49,35,,,,
