Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Jesień,2,1,2,,,,
2,down,Quebonafide,Romanticpsycho,1,1,2,,,,
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
5,down,Mata,100 Dni Do Matury,3,1,5,,,,
6,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,1,1,,,,
7,down,Mata,Patointeligencja,5,1,10,,,,
8,-,Żabson,Sexoholik,-,4,1,,,,
9,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,9,1,,,,
10,down,Białas & Mata,Drift,8,5,3,,,,
11,down,Bedoes & Lanek,Vogue,9,2,12,,,,
12,down,Tones and I,Dance Monkey,6,1,16,6,2019-10-06,1,2019-11-10
13,down,Dua Lipa,Don't Start Now,7,4,16,19,2019-11-03,3,2020-01-05
14,down,PRO8L3M,Skrable,10,3,4,,,,
15,down,Neile,Anioły I Demony,12,3,16,,,,
16,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),11,1,16,,,,
17,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,15,6,5,,,,
18,up,Trevor Daniel,Falling,18,11,13,61,2019-11-24,14,2020-01-05
19,down,SAINt JHN,Roses (Imanbek Remix),17,5,16,97,2020-01-12,7,2020-05-10
20,up,sanah,Szampan,31,1,4,,,,
21,down,Mata,Biblioteka Trap,13,3,10,,,,
22,down,Roddy Ricch,The Box,14,14,6,91,2019-12-08,2,2020-02-16
23,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),20,11,16,,,,
24,down,Tymek,Rainman (feat. Trill Pem & Tede),22,5,16,,,,
25,down,Billie Eilish,everything i wanted,19,6,14,53,2019-11-17,3,2019-11-24
26,down,Mata,Żółte Flamastry I Grube Katechetki,16,4,5,,,,
27,down,Mata,Prawy Do Lewego,21,4,5,,,,
28,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,24,1,14,,,,
29,-,Young Igi,Każdy Nowy Dzień,-,29,1,,,,
30,up,Szpaku & Kubi Producent,Na Osiedlu (feat. Bedoes),43,30,2,,,,
31,down,Tymek,Poza Kontrolą,25,17,16,,,,
32,down,Bedoes & Lanek,1998 (Mam To We Krwi),23,1,15,,,,
33,up,Billie Eilish,bad guy,34,21,16,5,2019-10-06,5,2019-10-06
34,down,Żabson,Floyd Mayweather,30,7,16,,,,
35,down,Bedoes & Lanek,Opowieści z Doliny Smoków,28,1,16,,,,
36,down,"Tymek, PlanBe & Oki",Milion,27,15,3,,,,
37,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),26,3,16,,,,
38,down,Be Vis,Surfer,36,30,3,,,,
39,up,Sobel,Impreza,44,3,4,,,,
40,down,Harry Styles,Adore You,35,14,11,24,2019-12-08,6,2020-04-19
41,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),32,5,12,,,,
42,down,Chillwagon,@,38,6,16,,,,
43,down,Schafter,Hot Coffee,33,10,16,,,,
44,down,Dua Lipa,Physical,41,6,3,48,2020-02-02,15,2020-04-12
45,down,Mata,Mata Montana,29,8,16,,,,
46,down,Ronnie Ferrari,Ona By Tak Chciała,39,1,16,,,,
47,down,White 2115,Mogę Dziś Umierać,40,16,16,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),61,48,2,35,2020-02-09,4,2020-04-05
49,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],66,49,11,,,,
50,down,Post Malone,Circles,37,20,16,2,2019-10-06,2,2019-10-06
51,down,Miyo & Tymek,Będzie Lepiej,48,11,16,,,,
52,down,SB Maffija,Gubię kroki (feat. White 2115),50,50,2,,,,
53,down,Tymek,94 (feat. Szpaku & Kizo),46,46,2,,,,
54,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),49,33,16,,,,
55,down,Pezet,Magenta (prod. Auer),54,9,14,,,,
56,down,Trill Pem,Nicki (feat. Wac Toja),53,3,16,,,,
57,down,Taco Hemingway,LECI NOWY FUTURE,52,7,16,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,46,13,87,2019-10-20,28,2019-12-08
59,-,Michele Morrone,Feel It,-,59,1,,,,
60,up,Shanguy,Désolée (Paris/Paname),74,51,4,,,,
61,down,"Jan-Rapowanie, Nocny, Szpaku & Guzior",Wybory,55,47,16,,,,
62,-,PRO8L3M,Koło Fortuny,-,13,1,,,,
63,up,Justin Bieber,Yummy,65,19,7,86,2020-01-05,3,2020-01-12
64,down,Mata,Piszę To Na Matmie,45,5,5,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,59,8,16,1,2019-10-06,1,2019-10-06
66,down,Young Igi,Bestia,62,40,16,,,,
67,down,Białas & Bedoes,Zło Jest Wszędzie,42,14,3,,,,
68,down,Chillwagon,Jolka (Trailer),58,7,16,,,,
69,down,Camila Cabello,My Oh My (feat. DaBaby),67,39,8,52,2019-12-15,22,2020-02-02
70,down,Regard,Ride It,60,25,16,57,2019-10-06,13,2019-11-10
71,down,Kartky,Outside,63,51,15,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",73,57,5,,,,
73,down,Arizona Zervas,ROXANNE,56,30,14,14,2019-11-24,4,2019-12-22
74,down,Gedz,Bali,64,30,15,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),47,18,5,84,2020-01-19,12,2020-01-26
76,-,Doja Cat,Boss Bitch,-,16,1,60,2020-03-22,23,2020-04-26
77,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,77,1,,,,
78,down,Lewis Capaldi,Someone You Loved,72,22,16,4,2019-10-06,4,2019-10-06
79,up,Malik Montana,Jungle Boyz,79,57,7,,,,
80,down,White 2115,California,68,31,16,,,,
81,down,Mata,Schodki,57,16,10,,,,
82,down,Schafter,Bigos (feat. Taco Hemingway),78,1,16,,,,
83,down,Doja Cat,Say So,81,10,3,100,2020-02-02,6,2020-05-03
84,down,Bedoes & Lanek,Fps,71,15,16,,,,
85,down,Viki Gabor & Kayah,Ramię W Ramię,75,31,6,,,,
86,down,Maroon 5,Memories,69,33,16,36,2019-10-06,2,2019-11-17
87,down,Malik Montana,Robie Yeah (feat. K Koke),83,60,13,,,,
88,down,Dawid Podsiadło,Trofea,85,12,16,,,,
89,-,Szpaku & Kubi Producent,FREESTYLE,-,82,1,,,,
90,down,Szpaku & Kubi Producent,Noc Polarna,70,5,6,,,,
91,down,Lewis Capaldi,Before You Go,90,78,2,45,2019-11-24,10,2020-08-30
92,down,Gedz,Kosmita,87,69,11,,,,
93,-,Billie Eilish,when the party's over,-,93,3,99,2019-12-29,27,2020-02-02
94,down,Dawid Podsiadło,Najnowszy Klip,93,8,16,,,,
95,-,Quebonafide,Half Dead (feat. ReTo),-,95,1,,,,
96,down,Malik Montana & Mr. Polska,Jagodzianki,91,59,13,,,,
97,up,Tymek,Klubowa Suka,98,66,13,,,,
98,down,Halsey,You should be sad,80,58,6,74,2020-01-12,20,2020-02-16
99,down,Ed Sheeran & Justin Bieber,I Don't Care,94,39,12,31,2019-10-06,23,2019-11-17
100,down,Otsochodzi,Oopsy Daisy (feat. Young Igi),89,38,4,,,,
