Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Guzior,Blueberry,3,1,10,,,,
3,up,Guzior & Oskar83,Fala,5,1,14,,,,
4,down,Bedoes & Lanek,Toa$T /,2,1,4,,,,
5,up,Żabson,OBOK (feat. Vladimir Cauchemar),6,2,5,,,,
6,up,sanah & Vito Bambino,Ale jazz!,9,1,2,,,,
7,up,"Wiatr, Sobel & Be Vis",Testarossa,21,2,24,,,,
8,up,Tiësto,The Business,23,7,11,52,2021-01-03,18,2021-04-04
9,down,Bedoes & Lanek,Nbp /,4,4,2,,,,
10,up,The Weeknd,Save Your Tears,29,6,4,80,2020-03-22,1,2021-03-21
11,up,Kabe,Nad Ranem,30,5,13,,,,
12,down,Bedoes & Lanek,Chrome Hearts /,8,8,6,,,,
13,up,Reto,Billy Kid,32,1,29,,,,
14,down,PRO8L3M & Brodka,Żar,10,10,3,,,,
15,up,Kizo & Trill Pem,Fitness,28,8,6,,,,
16,up,Quebonafide,Bubbletea,34,1,44,,,,
17,up,24kGoldn,Mood (feat. iann dior),33,11,21,33,2020-08-23,1,2020-10-11
18,-,Szpaku,NPC,-,18,1,,,,
19,up,Sobel & Magiera,Kinol,31,7,5,,,,
20,up,Alberto,Dwutakt,37,8,16,,,,
21,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,35,10,4,,,,
22,up,Sobel,Impreza,36,3,53,,,,
23,up,The Weeknd,Blinding Lights,38,1,61,94,2019-12-01,1,2020-03-01
24,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,7,7,3,,,,
25,up,Szpaku & Chivas,Potwór,43,25,2,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),39,24,10,93,2020-10-25,3,2021-05-16
27,down,Bedoes & Lanek,Mbappé /,14,14,2,,,,
28,up,Taco Hemingway,Polskie Tango,41,1,29,,,,
29,-,Szpaku,Wino (feat. DZIARMA),-,29,1,,,,
30,down,Bedoes & Lanek,Tajemnice Atlantydy /,12,12,2,,,,
31,up,Szpaku & Zdechły Osa,Zły,89,31,7,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),49,23,5,61,2021-01-03,22,2021-02-07
33,down,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,11,11,2,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO),42,30,4,68,2021-01-17,43,2021-01-31
35,up,Tate McRae,you broke me first,50,27,20,81,2020-08-23,15,2020-11-15
36,-,Doja Cat,Streets,-,16,1,27,2021-01-24,7,2021-03-07
37,down,Bedoes & Lanek,Tatuaże i Striptiz /,13,13,2,,,,
38,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,38,1,17,2021-01-31,17,2021-01-31
39,down,Bedoes & Lanek,City Boy :*,20,20,2,,,,
40,up,Quebonafide & Mick Jenkins,MATCHA LATTE,40,5,5,,,,
41,up,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),46,1,15,,,,
42,up,Billie Eilish,Therefore I Am,45,2,11,97,2020-11-15,4,2020-11-22
43,down,Bedoes & Lanek,Doda :*,15,15,2,,,,
44,up,The Neighbourhood,Sweater Weather,56,27,11,77,2021-01-10,63,2021-02-07
45,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),54,33,3,,,,
46,down,Bedoes & Lanek,Rewolucja Romantyczna,19,2,11,,,,
47,up,"FAVST, Gibbs & Kukon",Halo,48,18,18,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),47,14,20,99,2020-07-26,16,2020-09-20
49,down,Guzior,Trapstar,44,5,8,,,,
50,up,Miley Cyrus,Track Four,53,9,10,13,2020-11-29,13,2020-11-29
51,up,Wac Toja,Kapitan,51,17,15,,,,
52,up,sanah,Szampan,61,1,53,,,,
53,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,16,16,2,,,,
54,down,Shawn Mendes,Monster,52,11,10,92,2020-11-22,4,2020-11-29
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,12,25,,,,
56,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,58,6,54,,,,
57,up,Mata,100 Dni Do Matury,82,1,53,,,,
58,up,Mata,Prawy Do Lewego,64,4,45,,,,
59,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,85,34,2,,,,
60,down,"Bedoes, Lanek & Flexxy 2115",Gretzkii /,17,17,2,,,,
61,-,Szpaku,#Hot16Challenge2,-,1,29,,,,
62,down,Ariana Grande,positions,57,6,14,77,2020-10-25,1,2020-11-01
63,down,Białas & Mata,Drift,62,5,52,,,,
64,down,Bedoes & Lanek,Vogue,60,2,61,,,,
65,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",65,1,34,,,,
66,down,Bedoes & Lanek,Intro,18,18,2,,,,
