Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,226,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,223,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,218,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,11,2,221,,,,
5,-,Rascal Flatts,Life Is a Highway (Live),-,5,1,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,2,160,18,2021-02-21,18,2021-02-21
7,up,Shania Twain,Man! I Feel Like a Woman!,7,2,225,,,,
8,up,Lonestar,Amazed,8,4,226,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,10,2,225,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,8,226,,,,
11,up,Willie Nelson,The Scientist,13,9,226,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,9,2,4,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,14,10,223,,,,
14,up,Willie Nelson,Always On My Mind,16,5,222,,,,
15,-,Luke Combs,Fast Car,-,6,11,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,4,222,21,2019-10-06,9,2019-10-13
17,up,Blake Shelton,Honey Bee,20,13,226,,,,
18,up,Blake Shelton,God Gave Me You,21,14,220,,,,
19,up,Dolly Parton,Jolene,22,9,148,,,,
20,up,Heartland,I Loved Her First,23,16,224,,,,
21,up,Blake Shelton,Home,30,18,223,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,5,5,4,,,,
23,down,Kenny Rogers,Lady,6,6,20,,,,
24,-,マルティナ・マクブライド,In My Daughter's Eyes,-,24,1,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,101,88,2020-03-22,66,2020-03-29
26,down,Poor Man's Poison,Hell's Comin' with Me,25,25,6,,,,
