Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,239,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,236,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,231,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,234,,,,
5,down,Eddie Rabbitt,Drivin' My Life Away,2,2,238,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,173,18,2021-02-21,18,2021-02-21
7,up,Shania Twain,Man! I Feel Like a Woman!,7,2,238,,,,
8,up,Lonestar,Amazed,8,4,239,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,8,239,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,64,,,,
11,up,Willie Nelson,The Scientist,14,9,239,,,,
12,-,グレン・キャンベル & キャロル・キング,There's No Me...Without You,-,12,1,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,15,10,236,,,,
14,up,Willie Nelson,Always On My Mind,16,5,235,,,,
15,-,Glen Campbell,Everybody's Talkin',-,15,1,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),18,6,85,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,235,21,2019-10-06,9,2019-10-13
18,up,Blake Shelton,Honey Bee,21,13,239,,,,
19,up,Blake Shelton,God Gave Me You,22,14,233,,,,
20,-,Glen Campbell & Rita Coolidge,Somethin' 'Bout You Baby I Like (Remastered),-,20,1,,,,
21,up,Dolly Parton,Jolene,23,9,161,,,,
22,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,22,3,,,,
23,-,Glen Campbell,Southern Nights,-,23,1,,,,
24,-,Glen Campbell,MacArthur Park (Remastered),-,24,1,,,,
25,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,25,1,,,,
26,-,Glen Campbell,"Yakety Sax (Live at Garden State Arts Center, 1969)",-,26,1,,,,
27,-,Glen Campbell,"For Once In My Life (Live at Garden State Arts Center, 1969)",-,27,1,,,,
28,-,Glen Campbell,Part Time Love,-,28,1,,,,
29,up,Rascal Flatts,Feels Like Today,34,29,5,,,,
30,up,Koe Wetzel,Sweet Dreams,31,30,2,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,20,3,,,,
32,-,Glen Campbell,Southern Nights,-,32,5,,,,
33,down,Heartland,I Loved Her First,32,16,237,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,9,2,17,,,,
35,down,Chris Stapleton,Tennessee Whiskey,11,8,138,,,,
36,-,Taylor Swift,Haunted,-,36,1,,,,
37,-,Johnny Cash,Well Alright,-,37,1,,,,
38,down,Luke Combs,Forever After All,10,10,3,20,2020-11-01,20,2020-11-01
39,-,Skeeter Davis,The End of the World,-,9,10,,,,
40,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),28,28,2,,,,
41,-,Blake Shelton,Home,-,18,233,,,,
42,down,Dasha,Austin,24,12,6,,,,
