Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,221,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,218,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,213,7,2019-10-06,7,2019-10-06
4,down,Shania Twain,You're Still the One,3,2,218,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,220,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,2,155,18,2021-02-21,18,2021-02-21
7,up,Lonestar,Amazed,7,4,221,,,,
8,-,Mathias Norum,Dømme deg rettferdig,-,8,1,,,,
9,down,Eddie Rabbitt,Drivin' My Life Away,8,2,220,,,,
10,-,Drake Milligan,Sounds Like Something I'd Do,-,10,2,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,221,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),22,6,18,,,,
13,down,Willie Nelson,The Scientist,10,9,221,,,,
14,up,Ryan Waters Band,You're Still the One,16,14,2,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,11,10,218,,,,
16,down,Willie Nelson,Always On My Mind,12,5,217,,,,
17,up,Ryan Waters Band,Chasing Cars (feat. Philip Bowen) [First Dance Version],23,17,2,,,,
18,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,18,8,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,47,,,,
20,up,Ryan Waters Band,Chasing Cars,24,20,2,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,217,21,2019-10-06,9,2019-10-13
22,down,Blake Shelton,Honey Bee,15,13,221,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),17,6,68,63,2021-04-18,63,2021-04-18
24,down,Blake Shelton,God Gave Me You,18,14,215,,,,
25,down,Dolly Parton,Jolene,19,9,143,,,,
26,down,Heartland,I Loved Her First,20,16,219,,,,
27,down,Blake Shelton,Home,21,18,219,,,,
28,-,Bailey Zimmerman,Religiously,-,28,1,,,,
29,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,29,1,,,,
30,-,Nancy Sinatra,These Boots Are Made for Walkin',-,30,5,,,,
