Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,39,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,39,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,1,39,,,,
5,up,Taylor Swift,Mean,10,5,33,,,,
6,down,Shania Twain,You're Still the One,4,2,39,,,,
7,up,Taylor Swift,Ronan,72,7,2,,,,
8,up,テイラー・スウィフト,22,8,4,39,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,9,2,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,39,,,,
11,down,Johnny Cash,Hurt,5,3,39,,,,
12,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,10,,,,
13,up,Taylor Swift,Red (Demo),13,9,39,,,,
14,up,Shania Twain,That Don't Impress Me Much,14,12,39,,,,
15,down,James Morrison,You Give Me Something (Eg Version),12,4,39,,,,
16,up,Sam Hunt,Take Your Time,16,5,33,,,,
17,up,Taylor Swift,Come Back... Be Here,22,16,26,,,,
18,down,Lonestar,Amazed,17,4,39,,,,
19,-,Highwaymen,Highwayman,-,19,1,,,,
20,down,Eddie Rabbitt,Drivin' My Life Away,9,2,39,,,,
21,up,テイラー・スウィフト,Begin Again,28,17,34,,,,
22,up,Taylor Swift,Enchanted,23,6,39,,,,
23,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,39,,,,
24,up,テイラー・スウィフト,All Too Well,26,13,34,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,39,,,,
26,up,Taylor Swift,Our Song,29,15,13,,,,
27,-,Taylor Swift,Mine (US Version),-,12,14,,,,
28,up,Keith Urban,Somebody Like You,33,18,9,,,,
29,up,Blake Shelton,Honey Bee,35,13,39,,,,
30,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],84,20,2,,,,
31,up,Willie Nelson,The Scientist,36,9,39,,,,
32,-,Fernando Sabina,Mis Algarrobos,-,32,1,,,,
33,up,Taylor Swift,Girl At Home,60,27,26,,,,
34,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,8,39,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,26,,,,
36,-,Taylor Swift,Back to December (US Version),-,15,14,,,,
37,up,Anne Murray,You Needed Me,38,8,39,,,,
38,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,1,,,,
39,-,LOCASH,One Big Country Song,-,39,1,,,,
40,up,Blake Shelton,God Gave Me You,41,14,39,,,,
41,-,Sebastian Kirch,Daddy's Girl (feat. Marco De Gennaro),-,37,1,,,,
42,up,Johnny Cash,The Man Comes Around,59,18,39,,,,
43,up,Willie Nelson,Always On My Mind,45,5,37,,,,
44,up,Blake Shelton,Home,48,18,39,,,,
45,-,Taylor Swift,Ours,-,19,14,,,,
46,up,Johnny Cash,You Are My Sunshine,49,16,39,,,,
47,up,Taylor Swift,State of Grace (Acoustic Version),50,17,39,,,,
48,up,Taylor Swift,Should've Said No,51,25,13,,,,
49,down,Lady Antebellum,I Run to You,31,22,39,,,,
50,up,Taylor Swift,Picture to Burn,52,18,13,,,,
51,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",85,51,2,,,,
52,up,バンド・ペリー,If I Die Young (Pop Version),55,19,32,,,,
53,-,Lee Ann Womack,I Hope You Dance,-,29,23,,,,
54,up,Keith Urban,You'll Think of Me,54,13,7,,,,
55,up,Sugarland,Babe (feat. Taylor Swift),86,55,2,,,,
56,up,Eddie Rabbitt,Drivin' My Life Away,57,10,38,,,,
57,up,Lionel Richie,Endless Love (feat. Shania Twain),58,18,39,,,,
58,up,Johnny Cash,Personal Jesus,75,18,39,,,,
59,up,Heartland,I Loved Her First,61,16,39,,,,
60,up,Taylor Swift,The Moment I Knew,62,41,26,,,,
61,up,Trisha Yearwood,How Do I Live,63,14,32,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,4,37,21,2019-10-06,9,2019-10-13
63,up,Charlie Rich,The Most Beautiful Girl,64,45,39,,,,
64,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),65,15,17,,,,
65,up,Shania Twain,You've Got a Way,66,22,39,,,,
66,up,Carrie Underwood,Blown Away,67,19,39,,,,
67,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),87,13,5,,,,
68,up,Taylor Swift,Teardrops On My Guitar,68,26,12,,,,
69,up,Olivia Newton-John,Have You Never Been Mellow,69,20,39,,,,
70,up,LeAnn Rimes,How Do I Live,70,8,39,,,,
71,up,テイラー・スウィフト,I Almost Do,71,35,26,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,7,33,88,2020-03-22,66,2020-03-29
73,-,Taylor Swift,Treacherous (Demo),-,52,1,,,,
74,-,Carrie Underwood,Cry Pretty,-,74,1,,,,
75,down,Shania Twain,You're Still the One,44,6,39,,,,
76,-,Dolly Parton,Here You Come Again,-,24,3,,,,
77,-,Taylor Swift,Sparks Fly,-,40,14,,,,
78,down,Kelly Clarkson,Tie It Up,73,52,39,,,,
79,-,Taylor Swift,Long Live,-,17,18,,,,
80,-,Taylor Swift,Speak Now,-,43,14,,,,
81,up,Maddie & Tae,Die From a Broken Heart (Acoustic),91,81,2,,,,
82,-,Taylor Swift,If This Was a Movie,-,29,14,,,,
83,down,Taylor Swift,Tim Mcgraw,74,36,12,,,,
84,down,Faith Hill,Breathe,76,24,39,,,,
85,down,Dolly Parton,Jolene,81,9,34,,,,
86,down,James Morrison,Undiscovered,77,19,39,,,,
87,-,Taylor Swift,Dear John,-,53,14,,,,
88,down,Sebastian Kirch,Like I Know You (Rerecorded Version),15,15,6,,,,
89,-,Florida Georgia Line,Cruise,-,21,1,,,,
90,-,Carrie Underwood,Cowboy Casanova,-,52,1,,,,
91,down,テイラー・スウィフト,Stay Stay Stay,78,29,25,,,,
92,down,Keith Urban,Making Memories of Us,79,19,4,,,,
93,down,Alan Jackson,Remember When,80,11,39,,,,
94,down,Johnny Cash,Ain't No Grave,82,22,8,,,,
95,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),83,34,38,,,,
96,down,Shania Twain,I Won't Leave You Lonely,18,18,3,,,,
97,down,Shania Twain,"Honey, I'm Home",20,20,3,,,,
98,down,Shania Twain,I'm Holdin' On to Love (To Save My Life),21,21,3,,,,
99,down,Dobie Gray,Drift Away,88,34,37,,,,
100,down,Exile,Kiss You All Over (Re-Recorded),89,33,36,,,,
