Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,85,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,85,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,85,,,,
5,up,Shania Twain,You're Still the One,6,2,85,,,,
6,up,Johnny Cash,Hurt,7,3,85,,,,
7,up,テイラー・スウィフト,22,8,4,85,,,,
8,up,Taylor Swift,Mean,9,5,79,,,,
9,down,James Morrison,You Give Me Something (Eg Version),5,4,85,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,85,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,72,,,,
12,up,Taylor Swift,Red (Demo),12,9,85,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,82,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Mine (US Version),15,12,33,,,,
15,up,Sam Hunt,Take Your Time,16,5,79,,,,
16,-,Carolyn Mark,Own Bed,-,16,1,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,48,,,,
18,-,Carolyn Mark,The Last to Know,-,18,1,,,,
19,down,Eddie Rabbitt,Drivin' My Life Away,13,2,85,,,,
20,up,Lonestar,Amazed,21,4,85,,,,
21,-,Carolyn Mark,Pardon My French,-,21,1,,,,
22,-,Carolyn Mark,Everything Better,-,22,1,,,,
23,up,Taylor Swift,Back to December (US Version),23,15,33,,,,
24,-,Carolyn Mark,Get It Up,-,24,1,,,,
25,down,Shania Twain,That Don't Impress Me Much,17,12,85,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,7,56,,,,
27,-,Carolyn Mark,Walk and Don't Look Back,-,27,1,,,,
28,down,Taylor Swift,Enchanted,22,6,85,,,,
29,down,Taylor Swift,Come Back... Be Here,25,16,72,,,,
30,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,62,,,,
31,down,テイラー・スウィフト,All Too Well,27,13,80,,,,
32,down,Taylor Swift,Long Live,26,17,51,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,85,,,,
34,down,テイラー・スウィフト,Begin Again,28,17,80,,,,
35,up,Dolly Parton,Jolene,56,9,77,,,,
36,down,Taylor Swift,Ours,30,19,33,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),31,16,85,,,,
38,down,Heartland,I Loved Her First,35,16,85,,,,
39,down,Taylor Swift,Our Song,32,15,59,,,,
40,down,Lady Antebellum,I Run to You,33,22,85,,,,
41,down,Keith Urban,Somebody Like You,34,18,31,,,,
42,down,Anne Murray,You Needed Me,37,8,85,,,,
43,down,Eddie Rabbitt,Drivin' My Life Away,20,10,84,,,,
44,-,Home Free,Try Everything,-,44,1,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),38,2,19,18,2021-02-21,18,2021-02-21
46,down,Blake Shelton,Honey Bee,39,13,85,,,,
47,down,Willie Nelson,The Scientist,40,9,85,,,,
48,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,8,85,,,,
49,up,Little Big Town,Girl Crush,98,35,11,,,,
50,down,Blake Shelton,God Gave Me You,42,14,83,,,,
51,-,Edwin McCain,I'll Be (Acoustic Version),-,40,1,,,,
52,down,Willie Nelson,Always On My Mind,43,5,83,,,,
53,down,Johnny Cash,You Are My Sunshine,44,16,85,,,,
54,down,Blake Shelton,Home,45,18,85,,,,
55,down,Taylor Swift,State of Grace (Acoustic Version),46,17,85,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),47,19,78,,,,
57,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],97,27,2,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,4,81,21,2019-10-06,9,2019-10-13
59,down,Taylor Swift,Girl At Home,50,27,72,,,,
60,down,Taylor Swift,Sparks Fly,51,40,33,,,,
61,down,Lionel Richie,Endless Love (feat. Shania Twain),52,18,85,,,,
62,up,Johnny Cash,The Man Comes Around,64,18,85,,,,
63,down,Johnny Cash,Personal Jesus,54,18,85,,,,
64,down,Taylor Swift,Speak Now,55,43,33,,,,
65,down,Taylor Swift,The Moment I Knew,57,41,60,,,,
66,down,Trisha Yearwood,How Do I Live,58,14,78,,,,
67,down,Shania Twain,You've Got a Way,60,22,84,,,,
68,down,Shania Twain,You're Still the One,62,6,85,,,,
69,-,Skeeter Davis,The End of the World,-,9,5,,,,
70,down,Olivia Newton-John,Have You Never Been Mellow,63,20,82,,,,
71,down,Charlie Rich,The Most Beautiful Girl,65,45,85,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),66,6,11,63,2021-04-18,63,2021-04-18
73,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,15,63,,,,
74,down,Carrie Underwood,Blown Away,68,19,84,,,,
75,down,テイラー・スウィフト,I Almost Do,69,35,62,,,,
76,down,Taylor Swift,If This Was a Movie,70,29,33,,,,
77,down,Alan Jackson,Remember When,71,11,83,,,,
78,down,LeAnn Rimes,How Do I Live,72,8,84,,,,
79,down,Chris Stapleton,Tennessee Whiskey,73,8,74,,,,
80,down,Taylor Swift,Dear John,74,53,33,,,,
81,down,Kelly Clarkson,Tie It Up,75,52,84,,,,
82,down,Faith Hill,Breathe,76,24,84,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),77,19,13,86,2021-04-04,86,2021-04-04
84,down,James Morrison,Undiscovered,78,19,84,,,,
85,down,テイラー・スウィフト,Stay Stay Stay,80,29,58,,,,
86,down,Taylor Swift,Never Grow Up,81,28,33,,,,
87,down,Keith Urban,The Fighter (feat. Carrie Underwood),82,30,76,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,83,7,76,88,2020-03-22,66,2020-03-29
89,down,Exile,Kiss You All Over (Re-Recorded),85,33,78,,,,
90,down,Johnny Cash,Ain't No Grave,86,22,52,,,,
91,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),87,34,81,,,,
92,down,Bobby Goldsboro,Summer (The First Time),53,53,2,,,,
93,down,Dobie Gray,Drift Away,88,34,78,,,,
94,-,PandeRecord,Voy a la Clandestina-Leo Bogado,-,74,1,,,,
95,down,Kenny Rogers,Lady,36,6,55,,,,
96,down,Bobby Goldsboro,Honey (Live),59,59,2,,,,
97,down,Bobby Goldsboro,Summer (The First Time),61,61,2,,,,
98,-,Zac Brown Band,My Old Man,-,41,1,,,,
99,down,Papel Maché,Miserables Desastres,48,48,2,,,,
100,down,Faith Hill,There You'll Be,91,22,63,,,,
