Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,33,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,33,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,33,,,,
4,up,Taylor Swift,You Belong With Me,16,4,2,,,,
5,up,Johnny Cash,Hurt,7,3,33,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,33,,,,
7,down,テイラー・スウィフト,22,6,4,33,,,,
8,up,Shania Twain,You're Still the One,9,2,33,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,32,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Mean,8,5,27,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,33,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,4,33,,,,
13,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,13,1,,,,
14,down,Taylor Swift,Red (Demo),11,9,33,,,,
15,down,Sam Hunt,Take Your Time,14,5,27,,,,
16,down,Lonestar,Amazed,12,4,33,,,,
17,-,Garth Brooks,Friends In Low Places (Live 1995),-,17,1,,,,
18,up,Tom Jones,I Can Help,87,18,2,,,,
19,-,Keith Urban,Romeo's Tune,-,19,1,,,,
20,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,4,,,,
21,-,Sawyer Brown,Six Days On the Road,-,21,1,,,,
22,up,Tom Jones,My Kind of Girl,88,22,2,,,,
23,down,Shania Twain,That Don't Impress Me Much,18,12,33,,,,
24,down,Taylor Swift,Enchanted,20,6,33,,,,
25,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),23,18,33,,,,
26,down,テイラー・スウィフト,All Too Well,24,13,28,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,7,27,88,2020-03-22,66,2020-03-29
28,down,Shania Twain,From This Moment On (feat. Bryan White),25,16,33,,,,
29,up,Lionel Richie,Lady (feat. Kenny Rogers),96,13,15,,,,
30,down,テイラー・スウィフト,Begin Again,26,17,28,,,,
31,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,31,3,,,,
32,down,Lady Antebellum,I Run to You,28,22,33,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,16,1,,,,
34,-,Kenny Rogers,Lady,-,6,5,,,,
35,down,Blake Shelton,Honey Bee,30,13,33,,,,
36,down,Willie Nelson,The Scientist,31,9,33,,,,
37,-,Taylor Swift,Our Song,-,15,7,,,,
38,down,Blake Shelton,God Gave Me You,36,14,33,,,,
39,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,33,,,,
40,-,Zac Brown Band,Tomorrow Never Comes,-,27,4,,,,
41,down,Anne Murray,You Needed Me,34,8,33,,,,
42,down,Carrie Underwood,Blown Away,19,19,33,,,,
43,-,Lonestar,What About Now,-,43,1,,,,
44,down,LeAnn Rimes,How Do I Live,21,8,33,,,,
45,-,MORGAN,Sargento de Hierro,-,45,1,,,,
46,-,Alabama,Mountain Music,-,46,1,,,,
47,down,Johnny Cash,The Man Comes Around,35,18,33,,,,
48,-,Rascal Flatts,My Wish (10th Anniversary),-,14,3,,,,
49,-,Keith Urban,Somebody Like You,-,18,3,,,,
50,-,Brooks & Dunn,Hard Workin' Man,-,50,1,,,,
51,-,Dixie Chicks,Godspeed (Sweet Dreams),-,51,1,,,,
52,down,Willie Nelson,Always On My Mind,37,5,31,,,,
53,down,Johnny Cash,You Are My Sunshine,39,16,33,,,,
54,down,Taylor Swift,State of Grace (Acoustic Version),40,17,33,,,,
55,down,バンド・ペリー,If I Die Young (Pop Version),41,19,26,,,,
56,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",-,25,4,,,,
57,up,Eddie Rabbitt,I Love a Rainy Night,74,34,6,,,,
58,down,Eddie Rabbitt,Drivin' My Life Away,42,10,32,,,,
59,down,Johnny Cash,Personal Jesus,46,18,33,,,,
60,up,Taylor Swift,White Horse,77,42,2,,,,
61,down,Heartland,I Loved Her First,48,16,33,,,,
62,down,Trisha Yearwood,How Do I Live,51,14,26,,,,
63,up,Taylor Swift,Fearless,78,49,2,,,,
64,down,Charlie Rich,The Most Beautiful Girl,54,45,33,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,4,32,21,2019-10-06,9,2019-10-13
66,-,Keith Urban,You'll Think of Me,-,13,1,,,,
67,-,John Kelly Wilson,My Dad,-,67,1,,,,
68,-,Skeeter Davis,Hopelessly Devoted to You,-,68,1,,,,
69,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,47,6,,,,
70,up,Eddie Rabbitt,Suspicions,76,70,2,,,,
71,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),57,15,11,,,,
72,down,Johnny Cash,Ain't No Grave,22,22,2,,,,
73,-,Keith Urban,Song For Dad,-,18,1,,,,
74,down,Shania Twain,You've Got a Way,59,22,33,,,,
75,down,Kris Kristofferson,Sunday Mornin' Comin' Down,49,49,2,,,,
76,-,Taylor Swift,Should've Said No,-,25,7,,,,
77,-,Taylor Swift,Picture to Burn,-,18,7,,,,
78,-,Sebastian Kirch,Like I Know You (Rerecorded Version),-,15,1,,,,
79,-,Sara Evans,A Real Fine Place to Start,-,23,1,,,,
80,down,Shania Twain,You're Still the One,60,6,33,,,,
81,up,Olivia Newton-John,Have You Never Been Mellow,81,20,33,,,,
82,down,Kelly Clarkson,Tie It Up,62,52,33,,,,
83,down,Dolly Parton,When Life Is Good Again,50,50,2,,,,
84,down,Kris Kristofferson,Nobody Wins,53,53,2,,,,
85,down,Kris Kristofferson,Help Me Make It Through the Night,55,55,2,,,,
86,down,Kris Kristofferson,For the Good Times,56,56,2,,,,
87,down,Kris Kristofferson,Sunday Morning Coming Down,58,58,2,,,,
88,-,Dan + Shay,Speechless,-,15,5,87,2019-10-13,87,2019-10-13
89,down,Kris Kristofferson,Me and Bobby McGhee,61,61,2,,,,
90,down,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),63,63,2,,,,
91,down,Lionel Richie,Endless Love (feat. Shania Twain),43,18,33,,,,
92,down,Keith Urban,'Til Summer Comes Around,44,44,2,,,,
93,down,Willam,Potential New Boyfriend,38,26,2,,,,
94,down,Faith Hill,Like We Never Loved At All,47,47,2,,,,
95,down,Blake Shelton,Home,27,18,33,,,,
96,down,Faith Hill,Breathe,82,24,33,,,,
97,down,Eddie Rabbitt,Drivin' My Life Away,15,2,33,,,,
98,down,James Morrison,Undiscovered,64,19,33,,,,
99,down,Alan Jackson,Remember When,65,11,33,,,,
100,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),66,34,33,,,,
