Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,115,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,115,,,,
4,up,Shania Twain,You're Still the One,5,2,115,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,1,115,,,,
6,down,Johnny Cash,Hurt,4,3,115,,,,
7,up,テイラー・スウィフト,22,8,4,115,,,,
8,up,Taylor Swift,Mean,9,5,109,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,4,115,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,115,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,102,,,,
12,up,Taylor Swift,Red (Demo),13,9,115,,,,
13,up,Sam Hunt,Take Your Time,14,5,109,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,78,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,92,,,,
16,up,Lonestar,Amazed,16,4,115,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,86,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,12,115,,,,
19,up,Taylor Swift,Come Back... Be Here,20,16,102,,,,
20,up,テイラー・スウィフト,All Too Well,21,13,110,,,,
21,up,Eddie Rabbitt,Drivin' My Life Away,22,2,115,,,,
22,up,Taylor Swift,Enchanted,23,6,115,,,,
23,up,テイラー・スウィフト,Begin Again,25,17,110,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,115,,,,
25,up,Kenny Rogers,Lady,70,6,64,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,115,,,,
27,up,Kenny Rogers,She Believes In Me,71,20,25,,,,
28,up,Taylor Swift,Our Song,29,15,89,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),30,2,49,18,2021-02-21,18,2021-02-21
30,up,Keith Urban,Somebody Like You,31,18,61,,,,
31,up,Lady Antebellum,I Run to You,32,22,115,,,,
32,up,Anne Murray,You Needed Me,33,8,115,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),34,8,115,,,,
34,up,Blake Shelton,Honey Bee,35,13,115,,,,
35,up,Kenny Rogers,You Decorated My Life,72,22,30,,,,
36,up,Kenny Rogers,Scarlet Fever,73,36,2,,,,
37,down,Willie Nelson,The Scientist,36,9,115,,,,
38,-,Emmylou Harris,Coat of Many Colors,-,38,1,,,,
39,down,Willie Nelson,Always On My Mind,37,5,113,,,,
40,up,Blake Shelton,God Gave Me You,41,14,113,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,111,7,2019-10-06,7,2019-10-06
42,-,Emmylou Harris,Bottle Let Me Down,-,42,1,,,,
43,down,Eddie Rabbitt,Drivin' My Life Away,42,10,112,,,,
44,-,Shania Twain,When You Kiss Me (Green),-,44,1,,,,
45,up,Johnny Cash,You Are My Sunshine,45,16,115,,,,
46,up,Blake Shelton,Home,46,18,115,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,12,7,,,,
48,down,Taylor Swift,Picture to Burn,47,18,39,,,,
49,-,Shania Twain,When,-,49,1,,,,
50,down,Taylor Swift,State of Grace (Acoustic Version),48,17,115,,,,
51,down,Johnny Cash,The Man Comes Around,40,18,115,,,,
52,down,バンド・ペリー,If I Die Young (Pop Version),49,19,108,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,111,21,2019-10-06,9,2019-10-13
54,down,Taylor Swift,Girl At Home,52,27,102,,,,
55,down,Heartland,I Loved Her First,53,16,114,,,,
56,up,Lionel Richie,Endless Love (feat. Shania Twain),56,18,113,,,,
57,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,57,1,,,,
58,down,Shania Twain,You're Still the One,57,6,109,,,,
59,down,The Ohmbres,Country Roads (Take Me Home),55,55,2,,,,
60,down,Bill Gray,Country Music,59,59,2,,,,
61,-,Nancy Sinatra,These Boots Are Made for Walkin',-,30,3,,,,
62,-,Chris Stapleton,What Are You Listening To?,-,55,1,,,,
63,up,The Bellamy Brothers,Let Your Love Flow,66,63,2,,,,
64,down,Little Big Town,Girl Crush,38,35,37,,,,
65,down,Keith Urban,You'll Think of Me,50,13,38,,,,
66,down,Johnny Cash,In My Life,24,24,35,,,,
67,down,Johnny Cash,Personal Jesus,58,18,110,,,,
68,down,Shania Twain,You've Got a Way,60,22,101,,,,
69,down,Taylor Swift,The Moment I Knew,61,41,74,,,,
70,down,Trisha Yearwood,How Do I Live,62,14,95,,,,
71,-,Cynthia,Como Tú (Acoustic Version),-,50,1,,,,
72,down,Skeeter Davis,The End of the World,26,9,8,,,,
73,down,Will Banister,Find a New Home,43,43,2,,,,
74,down,Olivia Newton-John,Have You Never Been Mellow,63,20,98,,,,
