Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,3,,,,
2,down,Lady Antebellum,Need You Now,1,1,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,3,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,1,3,,,,
5,down,Johnny Cash,Hurt,4,3,3,,,,
6,down,テイラー・スウィフト,22,5,4,3,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,6,3,,,,
8,up,James Morrison,You Give Me Something (Eg Version),14,4,3,,,,
9,down,Lonestar,Amazed,8,4,3,,,,
10,up,Shania Twain,You're Still the One,10,2,3,,,,
11,up,レディ・アンテベラム,Just a Kiss,12,9,3,,,,
12,up,Kenny Rogers,Lady,17,6,3,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,9,2,3,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,3,7,2019-10-06,7,2019-10-06
15,up,Kenny Rogers,The Gambler,16,7,3,100,2020-03-22,100,2020-03-22
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,18,13,3,,,,
17,up,Shania Twain,That Don't Impress Me Much,19,12,3,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,7,3,88,2020-03-22,66,2020-03-29
19,up,Taylor Swift,Enchanted,22,6,3,,,,
20,up,Kenny Rogers,She Believes In Me,23,20,3,,,,
21,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,3,,,,
22,up,Taylor Swift,Our Song,27,15,3,,,,
23,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,2,21,2019-10-06,9,2019-10-13
24,up,Lady Antebellum,I Run to You,28,22,3,,,,
25,up,Lady Antebellum,Need You Now,29,24,3,,,,
26,up,Blake Shelton,Honey Bee,30,13,3,,,,
27,up,Willie Nelson,The Scientist,31,9,3,,,,
28,-,Old Dominion,Never Be Sorry,-,28,1,,,,
29,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,8,3,,,,
30,-,Dan + Shay,All To Myself,-,30,1,,,,
31,up,Anne Murray,You Needed Me,34,8,3,,,,
32,up,Taylor Swift,The Story of Us,36,32,3,,,,
33,up,Blake Shelton,God Gave Me You,66,14,3,,,,
34,up,Taylor Swift,State of Grace (Acoustic Version),37,17,3,,,,
35,up,Taylor Swift,Should've Said No,40,25,3,,,,
36,up,Luke Bryan,To the Moon and Back,98,36,2,,,,
37,up,Taylor Swift,Picture to Burn,41,18,3,,,,
38,-,Willie Nelson,Across the Borderline,-,38,1,,,,
39,up,Kenny Rogers,You Decorated My Life,42,22,3,,,,
40,up,Blake Shelton,Home,96,18,3,,,,
41,up,Zac Brown Band,Chicken Fried,44,38,3,,,,
42,up,Lionel Richie,Endless Love (feat. Shania Twain),45,18,3,,,,
43,up,Heartland,I Loved Her First,48,16,3,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,3,,,,
45,up,Eddie Rabbitt,Drivin' My Life Away,50,10,3,,,,
46,up,Charlie Rich,The Most Beautiful Girl,51,45,3,,,,
47,up,Kenny Rogers,Coward of the County,52,15,3,,,,
48,down,Taylor Swift,Red (Demo),13,9,3,,,,
49,up,Shania Twain,You're Still the One,54,6,3,,,,
50,down,Johnny Cash,The Man Comes Around,35,18,3,,,,
51,up,Taylor Swift,Teardrops On My Guitar,55,26,3,,,,
52,up,Carrie Underwood,Blown Away,56,19,3,,,,
53,up,Kenny Rogers,Don't Fall In Love With a Dreamer,58,21,3,,,,
54,up,Olivia Newton-John,Have You Never Been Mellow,59,20,3,,,,
55,-,Blanco Brown,The Git Up,-,31,1,47,2019-10-27,47,2019-10-27
56,up,Kelly Clarkson,Tie It Up,60,52,3,,,,
57,up,LeAnn Rimes,How Do I Live,61,8,3,,,,
58,-,Smith & Thell,Hotel Walls,-,58,1,,,,
59,up,Taylor Swift,Tim Mcgraw,62,36,3,,,,
60,up,James Morrison,Undiscovered,63,19,3,,,,
61,up,Alan Jackson,Remember When,67,11,3,,,,
62,up,Faith Hill,Breathe,68,24,3,,,,
63,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),69,34,3,,,,
64,-,Willie Nelson,Always On My Mind,-,5,1,,,,
65,up,Zac Brown Band,Toes,70,35,3,,,,
66,up,Exile,Kiss You All Over (Re-Recorded),71,33,3,,,,
67,down,Johnny Cash,You Are My Sunshine,43,16,3,,,,
68,down,Shania Twain,That Don't Impress Me Much (Dance Mix),64,34,3,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),72,30,3,,,,
70,up,ハンター・ヘイズ,Wanted,73,65,3,,,,
71,up,Blake Shelton,Doin' What She Likes,74,67,3,,,,
72,up,Dobie Gray,Drift Away,75,34,3,,,,
73,up,Chris Stapleton,Tennessee Whiskey,77,8,3,,,,
74,down,Johnny Cash,Personal Jesus,47,18,3,,,,
75,down,Taylor Swift,Come Back... Be Here,20,16,3,,,,
76,down,テイラー・スウィフト,All Too Well,25,13,3,,,,
77,down,テイラー・スウィフト,Begin Again,26,17,3,,,,
78,up,Lady Antebellum,When You Got a Good Thing,78,37,3,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),33,16,3,,,,
80,-,Dolly Parton,Jolene,-,9,1,,,,
81,down,Hunter Hayes,I Want Crazy (Encore),79,72,3,,,,
82,down,Carrie Underwood,Good Girl,80,28,3,,,,
83,down,Faith Hill,There You'll Be,81,22,3,,,,
84,down,Taylor Swift,Girl At Home,46,27,3,,,,
85,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],83,76,3,,,,
86,down,Anne Murray,I Just Fall In Love Again,84,29,3,,,,
87,down,Blake Shelton,Who Are You When I'm Not Looking,85,78,3,,,,
88,down,Taylor Swift,The Moment I Knew,49,41,3,,,,
89,down,Shania Twain,You've Got a Way,53,22,3,,,,
90,down,テイラー・スウィフト,I Almost Do,57,35,3,,,,
91,down,テイラー・スウィフト,Stay Stay Stay,65,29,3,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,40,3,,,,
93,down,Christian Velez & Twice,Paciencia (Acústica),38,38,2,,,,
94,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),86,36,3,,,,
95,down,Johnny Cash,In My Life,82,24,3,,,,
96,down,Carrie Underwood,See You Again,88,66,3,,,,
97,down,Johnny Lee,Lookin' for Love,89,81,3,,,,
98,down,Faith Hill,This Kiss,91,82,3,,,,
99,down,Dixie Chicks,Landslide,92,24,2,,,,
100,down,Lionel Richie,Lady (feat. Kenny Rogers),94,13,2,,,,
