Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,192,7,2019-10-06,7,2019-10-06
3,down,Kim Carnes,Bette Davis Eyes,2,1,197,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,2,131,18,2021-02-21,18,2021-02-21
5,up,Lonestar,Amazed,6,4,197,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,2,197,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,8,2,196,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,197,,,,
9,down,Shania Twain,You're Still the One,5,2,196,,,,
10,up,Willie Nelson,The Scientist,10,9,197,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,11,10,194,,,,
12,up,Willie Nelson,Always On My Mind,12,5,193,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,4,193,21,2019-10-06,9,2019-10-13
14,-,Oliver Anthony Music,Rich Men North of Richmond,-,14,1,,,,
15,down,Blake Shelton,Honey Bee,14,13,197,,,,
16,down,Blake Shelton,God Gave Me You,15,14,191,,,,
17,down,Dolly Parton,Jolene,16,9,119,,,,
18,down,Heartland,I Loved Her First,17,16,195,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),18,6,44,63,2021-04-18,63,2021-04-18
20,down,Blake Shelton,Home,19,18,196,,,,
21,-,Kenny Rogers,You and I,-,21,1,,,,
22,up,Music Travel Love,Hero (Acoustic),26,21,5,,,,
23,up,Kenny Rogers,Lady,27,6,75,,,,
24,up,Kenny Rogers,Love Is A Drug,28,24,2,,,,
25,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,23,,,,
26,-,James Morrison,Wonderful World,-,26,3,,,,
27,down,Bellamy Brothers,Let Your Love Flow,24,16,9,,,,
28,-,Luke Combs,Fast Car (Live),-,9,1,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),25,6,12,,,,
30,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,18,5,,,,
