Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,177,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,177,,,,
3,up,Shania Twain,You're Still the One,5,2,177,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,Man! I Feel Like a Woman!,7,2,177,,,,
6,up,Lonestar,Amazed,6,4,177,,,,
7,down,Eddie Rabbitt,Drivin' My Life Away,3,2,176,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,111,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,Jolene,10,9,99,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,177,,,,
11,up,Willie Nelson,The Scientist,12,9,177,,,,
12,up,Eddie Rabbitt,Drivin' My Life Away,13,10,174,,,,
13,up,Willie Nelson,Always On My Mind,14,5,173,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,4,173,21,2019-10-06,9,2019-10-13
15,up,Blake Shelton,Honey Bee,17,13,177,,,,
16,up,Blake Shelton,God Gave Me You,18,14,171,,,,
17,up,Heartland,I Loved Her First,19,16,175,,,,
18,up,Blake Shelton,Home,20,18,177,,,,
19,-,Shania Twain,That Don't Impress Me Much,-,12,170,,,,
20,-,Lyle Lovett & His Large Band,She’s No Lady (Live),-,20,1,,,,
21,-,Lyle Lovett,She's No Lady,-,21,1,,,,
22,down,Brett Young,In Case You Didn't Know,15,7,26,,,,
23,up,Nitty Gritty Dirt Band,Long Hard Road (The Sharecropper's Dream),27,23,2,,,,
24,-,Taylor Swift,Enchanted,-,6,169,,,,
25,down,Morgan Wallen,7 Summers,24,24,4,51,2020-08-23,51,2020-08-23
26,-,Lenny Pimentel,Todavía me alegraré / Mi anhelo,-,14,1,,,,
27,-,Marty Robbins,Big Iron,-,17,1,,,,
28,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,7,13,,,,
29,-,Taylor Swift,Enchanted (Live / 2011),-,27,3,,,,
30,-,Zac Brown Band,Chicken Fried,-,28,1,,,,
31,down,John Denver,"Take Me Home, Country Roads (Original Version)",23,23,2,,,,
