Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,198,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,198,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,132,18,2021-02-21,18,2021-02-21
5,up,Lonestar,Amazed,5,4,198,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,6,2,198,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,7,2,197,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,8,198,,,,
9,up,Luke Combs,Fast Car (Live),28,9,2,,,,
10,up,Willie Nelson,The Scientist,10,9,198,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,4,24,,,,
12,down,Eddie Rabbitt,Drivin' My Life Away,11,10,195,,,,
13,down,Willie Nelson,Always On My Mind,12,5,194,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,4,194,21,2019-10-06,9,2019-10-13
15,up,Blake Shelton,Honey Bee,15,13,198,,,,
16,up,Blake Shelton,God Gave Me You,16,14,192,,,,
17,up,Dolly Parton,Jolene,17,9,120,,,,
18,up,Heartland,I Loved Her First,18,16,196,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,6,45,63,2021-04-18,63,2021-04-18
20,up,Blake Shelton,Home,20,18,197,,,,
21,-,Luke Combs,Fast Car,-,6,5,,,,
22,-,Zac Brown Band,Someone I Used to Know (Kue Radio Remix),-,22,1,,,,
23,down,Kenny Rogers,You and I,21,21,2,,,,
24,-,Zac Brown Band,Someone I Used to Know (Kue Extended Remix),-,24,1,,,,
25,-,Alice Howe,What About You,-,25,1,,,,
26,-,Taylor Swift,Teardrops On My Guitar,-,26,26,,,,
27,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,30,18,6,,,,
28,down,James Morrison,Wonderful World,26,26,4,,,,
29,-,Taylor Swift,Enchanted,-,6,178,,,,
