Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,193,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,188,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,192,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,193,,,,
6,up,Lonestar,Amazed,7,4,193,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,21,,,,
8,-,Kenny Rogers,She Believes in Me,-,8,1,,,,
9,down,Eddie Rabbitt,Drivin' My Life Away,8,2,192,,,,
10,-,Kenny Rogers,Lady,-,6,72,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,2,127,18,2021-02-21,18,2021-02-21
12,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,12,11,,,,
13,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,193,,,,
14,down,Willie Nelson,The Scientist,11,9,193,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,12,10,190,,,,
16,down,Willie Nelson,Always On My Mind,13,5,189,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,189,21,2019-10-06,9,2019-10-13
18,down,Blake Shelton,Honey Bee,15,13,193,,,,
19,down,Blake Shelton,God Gave Me You,16,14,187,,,,
20,down,Dolly Parton,Jolene,17,9,115,,,,
21,down,Heartland,I Loved Her First,18,16,191,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),19,6,40,63,2021-04-18,63,2021-04-18
23,down,Blake Shelton,Home,20,18,192,,,,
24,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,7,16,,,,
25,down,Brenda Burch,Big Wide World,3,3,2,,,,
