Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,183,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,178,7,2019-10-06,7,2019-10-06
4,up,Lonestar,Amazed,5,4,183,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,2,183,,,,
6,up,Eddie Rabbitt,Drivin' My Life Away,9,2,182,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,2,117,18,2021-02-21,18,2021-02-21
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,183,,,,
9,up,Willie Nelson,The Scientist,11,9,183,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,12,10,180,,,,
11,-,Taylor Swift,Better Than Revenge,-,11,12,,,,
12,up,Willie Nelson,Always On My Mind,13,5,179,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,179,21,2019-10-06,9,2019-10-13
14,up,Blake Shelton,Honey Bee,15,13,183,,,,
15,up,Blake Shelton,God Gave Me You,16,14,177,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,6,30,63,2021-04-18,63,2021-04-18
17,-,Brooks & Dunn,My Maria,-,17,1,,,,
18,-,Zane Ezra,Piano Man (Acoustic Cover of Billy Joel),-,18,1,,,,
19,down,Heartland,I Loved Her First,17,16,181,,,,
20,down,Dolly Parton,Jolene,18,9,105,,,,
21,-,Zane Ezra,Bohemian Rhapsody (Piano Mix Cover of Queen),-,21,1,,,,
22,-,Zane Ezra,Folsom Prison Blues (Acoustic Mix Cover of Johnny Cash),-,22,1,,,,
23,-,Zane Ezra,Highway to Hell (Acoustic Guitar Mix Cover of AC/DC),-,23,1,,,,
24,-,Zane Ezra,Stairway to Heaven (Acoustic Guitar Mix Cover of Led Zeppelin),-,24,1,,,,
25,up,Kim Carnes,It's Not The Spotlight,25,25,2,,,,
26,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,170,,,,
27,down,Kim Carnes,Sailin,26,26,2,,,,
28,down,Kim Carnes,All He Did Was Tell Me Lies (To Try To Woo Me),27,27,2,,,,
29,down,Kim Carnes,Still Hold On,28,28,2,,,,
30,down,Blake Shelton,Home,19,18,183,,,,
31,down,Keith Urban,Blue Ain't Your Color,22,22,4,,,,
32,-,Vino Nuevo Oficial,Espíritu Santo (En Vivo),-,18,1,,,,
