Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,178,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,178,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,2,178,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,173,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,You're Still the One,3,2,178,,,,
6,up,Taylor Swift,Enchanted,24,6,170,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,7,14,,,,
8,down,Lonestar,Amazed,6,4,178,,,,
9,-,Shania Twain,You're Still the One (International Mix),-,8,19,,,,
10,down,Eddie Rabbitt,Drivin' My Life Away,7,2,177,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,2,112,18,2021-02-21,18,2021-02-21
12,up,Shania Twain,That Don't Impress Me Much,19,12,171,,,,
13,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,178,,,,
14,up,Lenny Pimentel,Todavía me alegraré / Mi anhelo,26,14,2,,,,
15,down,Willie Nelson,The Scientist,11,9,178,,,,
16,down,Eddie Rabbitt,Drivin' My Life Away,12,10,175,,,,
17,up,Marty Robbins,Big Iron,27,17,2,,,,
18,down,Willie Nelson,Always On My Mind,13,5,174,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,174,21,2019-10-06,9,2019-10-13
20,down,Blake Shelton,Honey Bee,15,13,178,,,,
21,down,Blake Shelton,God Gave Me You,16,14,172,,,,
22,down,Dolly Parton,Jolene,9,9,100,,,,
23,down,Heartland,I Loved Her First,17,16,176,,,,
24,-,B.J.トーマス,Northern Lights,-,24,1,,,,
25,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,25,1,,,,
26,down,Blake Shelton,Home,18,18,178,,,,
27,up,Taylor Swift,Enchanted (Live / 2011),29,27,4,,,,
28,up,Zac Brown Band,Chicken Fried,30,28,2,,,,
29,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,157,,,,
30,-,Gabby Barrett,The Good Ones,-,26,2,,,,
