Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,186,,,,
2,down,Lady Antebellum,Need You Now,1,1,186,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,181,7,2019-10-06,7,2019-10-06
4,down,Shania Twain,You're Still the One,2,2,185,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,186,,,,
6,down,Lonestar,Amazed,5,4,186,,,,
7,-,Brett Young,In Case You Didn't Know,-,7,27,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,7,2,185,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),54,6,33,63,2021-04-18,63,2021-04-18
10,down,Taylor Swift,Love Story (Taylor's Version),9,2,120,18,2021-02-21,18,2021-02-21
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,186,,,,
12,up,Willie Nelson,The Scientist,13,9,186,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,14,10,183,,,,
14,up,Willie Nelson,Always On My Mind,15,5,182,,,,
15,-,Brave Music Oficial,Al Mundo Paz,-,15,1,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,182,21,2019-10-06,9,2019-10-13
17,up,Blake Shelton,Honey Bee,19,13,186,,,,
18,up,Blake Shelton,God Gave Me You,21,14,180,,,,
19,up,Heartland,I Loved Her First,27,16,184,,,,
20,up,Dolly Parton,Jolene,28,9,108,,,,
21,-,Music Travel Love,Hero (Acoustic),-,21,3,,,,
22,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,16,,,,
23,up,Blake Shelton,Home,30,18,186,,,,
24,-,Taylor Swift,Enchanted,-,6,173,,,,
25,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,24,1,,,,
26,down,Trace Adkins,You're Gonna Miss This,11,11,2,,,,
27,up,B.J. Thomas,Raindrops Keep Falling On My Head,50,27,2,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),8,6,7,,,,
29,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,29,1,,,,
30,down,Rascal Flatts,My Wish (10th Anniversary),16,14,7,,,,
31,down,Poor Man's Poison,The Mask and the Mirror,17,17,2,,,,
