Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,87,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,87,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,87,,,,
4,up,Shania Twain,You're Still the One,6,2,87,,,,
5,up,James Morrison,You Give Me Something (Eg Version),9,4,87,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,87,,,,
7,up,テイラー・スウィフト,22,7,4,87,,,,
8,up,Taylor Swift,Mean,8,5,81,,,,
9,down,Johnny Cash,Hurt,4,3,87,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,87,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,74,,,,
12,up,Taylor Swift,Red (Demo),12,9,87,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,84,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,15,5,81,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,50,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,64,,,,
17,up,Lonestar,Amazed,18,4,87,,,,
18,up,Taylor Swift,Our Song,28,15,61,,,,
19,up,Keith Urban,Somebody Like You,32,18,33,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,58,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,12,87,,,,
22,up,Taylor Swift,Come Back... Be Here,24,16,74,,,,
23,up,Eddie Rabbitt,Drivin' My Life Away,25,2,87,,,,
24,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,24,1,,,,
25,up,Taylor Swift,Enchanted,26,6,87,,,,
26,up,テイラー・スウィフト,All Too Well,27,13,82,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,87,,,,
28,up,テイラー・スウィフト,Begin Again,30,17,82,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),33,16,87,,,,
30,up,Lady Antebellum,I Run to You,34,22,87,,,,
31,up,Anne Murray,You Needed Me,35,8,87,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),37,2,21,18,2021-02-21,18,2021-02-21
33,up,Blake Shelton,Honey Bee,38,13,87,,,,
34,-,Faith Hill,You Give Me Love,-,34,1,,,,
35,up,Willie Nelson,The Scientist,39,9,87,,,,
36,up,Dixie Chicks,Cowboy Take Me Away,86,36,2,,,,
37,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),42,8,87,,,,
38,up,James Morrison,Undiscovered,68,19,86,,,,
39,up,Johnny Cash,The Man Comes Around,44,18,87,,,,
40,up,Blake Shelton,God Gave Me You,45,14,85,,,,
41,up,Dolly Parton,My Tennessee Mountain Home,78,41,2,,,,
42,up,Willie Nelson,Always On My Mind,47,5,85,,,,
43,-,River Run Dry,Run Dry River,-,43,1,,,,
44,up,Eddie Rabbitt,Drivin' My Life Away,49,10,86,,,,
45,up,Johnny Cash,You Are My Sunshine,51,16,87,,,,
46,-,Kenny Rogers,Lady,-,6,7,,,,
47,up,Blake Shelton,Home,53,18,87,,,,
48,up,Dixie Chicks,Wide Open Spaces,87,6,2,,,,
49,down,Kenny Rogers,The Gambler,16,7,30,100,2020-03-22,100,2020-03-22
50,up,Taylor Swift,State of Grace (Acoustic Version),54,17,87,,,,
51,up,Taylor Swift,Should've Said No,94,25,17,,,,
52,up,Dixie Chicks,Landslide,79,24,20,,,,
53,up,Taylor Swift,Picture to Burn,95,18,17,,,,
54,up,Keith Urban,You Look Good In My Shirt,91,54,2,,,,
55,up,Johnny Cash,(Ghost) Riders In the Sky,83,32,10,,,,
56,up,バンド・ペリー,If I Die Young (Pop Version),58,19,80,,,,
57,-,Brenda Lee,If You Love Me (Really Love Me),-,57,1,,,,
58,up,Keith Urban,You'll Think of Me,96,13,28,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,4,83,21,2019-10-06,9,2019-10-13
60,up,Taylor Swift,Girl At Home,60,27,74,,,,
61,down,Heartland,I Loved Her First,56,16,87,,,,
62,down,Callista Clark,It’s ‘Cause I Am,22,22,2,,,,
63,down,Taylor Swift,Mine (US Version),14,12,35,,,,
64,down,Lionel Richie,Endless Love (feat. Shania Twain),62,18,87,,,,
65,up,Taylor Swift,The Moment I Knew,66,41,62,,,,
66,up,Willie Nelson,On the Road Again,89,66,2,,,,
67,up,Trisha Yearwood,How Do I Live,69,14,80,,,,
68,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,90,53,2,,,,
69,up,Shania Twain,You've Got a Way,70,22,86,,,,
70,up,Billy Ray Cyrus,Achy Breaky Heart,92,11,2,,,,
71,up,Carrie Underwood,Flat On the Floor,93,55,4,,,,
72,down,Johnny Cash,Personal Jesus,63,18,87,,,,
73,down,Taylor Swift,Back to December (US Version),19,15,35,,,,
74,-,Sebastian Kirch,Wish I Was Country,-,30,1,,,,
75,-,Luke Combs,Beautiful Crazy,-,32,7,,,,
76,down,Taylor Swift,Ours,31,19,35,,,,
77,down,Kenny Rogers,Coward of the County,50,15,23,,,,
78,down,Shania Twain,You're Still the One,71,6,87,,,,
79,down,Olivia Newton-John,Have You Never Been Mellow,72,20,84,,,,
80,down,Charlie Rich,The Most Beautiful Girl,73,45,87,,,,
81,down,Taylor Swift,Bonus Track 2 (From The Vault),75,6,13,63,2021-04-18,63,2021-04-18
82,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),76,15,65,,,,
83,down,Carrie Underwood,Blown Away,77,19,86,,,,
84,up,テイラー・スウィフト,I Almost Do,97,35,64,,,,
85,down,Little Big Town,Girl Crush,43,35,13,,,,
86,down,Taylor Swift,Sparks Fly,61,40,35,,,,
87,down,Taylor Swift,Long Live,64,17,53,,,,
88,down,Taylor Swift,Speak Now,65,43,35,,,,
89,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",55,55,2,,,,
90,down,Kenny Rogers,Lucille,57,46,2,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,26,15,,,,
92,up,Alan Jackson,Remember When,99,11,85,,,,
93,up,LeAnn Rimes,How Do I Live,100,8,86,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,8,75,,,,
95,-,Kelly Clarkson,Tie It Up,-,52,85,,,,
96,-,Faith Hill,Breathe,-,24,85,,,,
97,down,Dolly Parton,Jolene,67,9,79,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,19,14,86,2021-04-04,86,2021-04-04
99,-,Taylor Swift,Tim Mcgraw,-,36,15,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,29,59,,,,
