Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,74,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,74,,,,
4,up,Johnny Cash,Hurt,4,3,74,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,74,,,,
6,up,Shania Twain,You're Still the One,11,2,74,,,,
7,down,テイラー・スウィフト,22,6,4,74,,,,
8,down,Taylor Swift,Mean,7,5,68,,,,
9,up,James Morrison,You Give Me Something (Eg Version),15,4,74,,,,
10,down,Lonestar,Amazed,8,4,74,,,,
11,down,Shania Twain,You're Still the One (International Mix),9,8,3,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,61,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,74,,,,
14,down,Eddie Rabbitt,Drivin' My Life Away,10,2,74,,,,
15,up,Taylor Swift,Red (Demo),16,9,74,,,,
16,up,Sam Hunt,Take Your Time,17,5,68,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,71,7,2019-10-06,7,2019-10-06
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,37,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),49,19,2,86,2021-04-04,86,2021-04-04
20,-,Josh Turner,I'll Be There,-,20,1,,,,
21,-,Will Dempsey,Best Parts of Me,-,21,1,,,,
22,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,45,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),43,2,8,18,2021-02-21,18,2021-02-21
24,down,Shania Twain,That Don't Impress Me Much,20,12,74,,,,
25,down,テイラー・スウィフト,All Too Well,23,13,69,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,4,70,21,2019-10-06,9,2019-10-13
27,down,Taylor Swift,Come Back... Be Here,21,16,61,,,,
28,down,Taylor Swift,Enchanted,22,6,74,,,,
29,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,74,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),25,16,74,,,,
31,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,22,3,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,13,51,,,,
33,-,Kacey Musgraves,Golden Hour,-,20,1,,,,
34,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],26,26,3,,,,
35,down,テイラー・スウィフト,Begin Again,27,17,69,,,,
36,-,Tim McGraw,The Cowboy In Me,-,36,1,,,,
37,down,Taylor Swift,Our Song,28,15,48,,,,
38,up,Johnny Cash,You Are My Sunshine,39,16,74,,,,
39,down,Lady Antebellum,I Run to You,29,22,74,,,,
40,-,Taylor Swift,Our Song (Live),-,40,1,,,,
41,-,Keith Urban,Somebody Like You,-,18,22,,,,
42,up,Chris Stapleton,Tennessee Whiskey,65,8,63,,,,
43,down,Anne Murray,You Needed Me,30,8,74,,,,
44,-,Jerry Lee Lewis,Sixty Minute Man,-,44,1,,,,
45,down,Blake Shelton,Honey Bee,31,13,74,,,,
46,down,Willie Nelson,The Scientist,33,9,74,,,,
47,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),35,8,74,,,,
48,down,Johnny Cash,The Man Comes Around,36,18,74,,,,
49,down,Willie Nelson,Always On My Mind,37,5,72,,,,
50,down,Blake Shelton,Home,40,18,74,,,,
51,-,Rascal Flatts,Feels Like Today,-,51,1,,,,
52,down,Eddie Rabbitt,Drivin' My Life Away,41,10,73,,,,
53,down,Taylor Swift,State of Grace (Acoustic Version),42,17,74,,,,
54,down,バンド・ペリー,If I Die Young (Pop Version),44,19,67,,,,
55,-,Keith Urban,You'll Think of Me,-,13,19,,,,
56,down,Taylor Swift,Girl At Home,45,27,61,,,,
57,down,Lionel Richie,Endless Love (feat. Shania Twain),47,18,74,,,,
58,down,Johnny Cash,Personal Jesus,48,18,74,,,,
59,down,Heartland,I Loved Her First,50,16,74,,,,
60,down,Taylor Swift,The Moment I Knew,51,41,49,,,,
61,down,Trisha Yearwood,How Do I Live,52,14,67,,,,
62,down,Shania Twain,You've Got a Way,53,22,73,,,,
63,down,Shania Twain,You're Still the One,54,6,74,,,,
64,down,Shania Twain,You've Got a Way (International Mix),55,55,3,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,56,20,71,,,,
66,down,Charlie Rich,The Most Beautiful Girl,57,45,74,,,,
67,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),58,15,52,,,,
68,down,Carrie Underwood,Blown Away,59,19,73,,,,
69,down,テイラー・スウィフト,I Almost Do,60,35,51,,,,
70,down,LeAnn Rimes,How Do I Live,61,8,73,,,,
71,-,Little Big Town,Girl Crush,-,35,3,,,,
72,down,Kelly Clarkson,Tie It Up,62,52,73,,,,
73,down,Alan Jackson,Remember When,63,11,72,,,,
74,down,Faith Hill,Breathe,64,24,73,,,,
75,down,Dolly Parton,Jolene,66,9,66,,,,
76,down,テイラー・スウィフト,Stay Stay Stay,68,29,47,,,,
77,-,Keith Urban,Making Memories of Us,-,19,14,,,,
78,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,30,65,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,70,7,65,88,2020-03-22,66,2020-03-29
80,down,Exile,Kiss You All Over (Re-Recorded),71,33,67,,,,
81,down,Johnny Cash,Ain't No Grave,72,22,41,,,,
82,down,Taylor Swift,Long Live,73,17,41,,,,
83,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),74,34,71,,,,
84,down,Dobie Gray,Drift Away,75,34,69,,,,
85,down,Faith Hill,There You'll Be,76,22,55,,,,
86,down,Shania Twain,That Don't Impress Me Much (Dance Mix),77,34,64,,,,
87,down,ハンター・ヘイズ,Wanted,78,65,61,,,,
88,down,Lady Antebellum,When You Got a Good Thing,79,37,60,,,,
89,down,Anne Murray,I Just Fall In Love Again,80,29,37,,,,
90,down,Blake Shelton,Doin' What She Likes,81,67,60,,,,
91,down,Carrie Underwood,Good Girl,82,28,48,,,,
92,down,James Morrison,Undiscovered,67,19,73,,,,
93,down,Sheryl Crow & Johnny Cash,Redemption Day,38,38,2,,,,
94,down,Lionel Richie,Lady (feat. Kenny Rogers),83,13,43,,,,
95,-,Kenny Rogers,The Gambler,-,7,25,100,2020-03-22,100,2020-03-22
96,-,Lucy Hale,Loved,-,45,1,,,,
97,down,Lee Ann Womack,I Hope You Dance,84,29,47,,,,
98,down,Johnny Cash,Man in Black,32,32,3,,,,
99,down,Wildflowers,Everything Stops (feat. Christine Smit),34,34,4,,,,
100,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,40,34,,,,
