Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,240,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,237,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,232,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,4,2,235,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,65,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,174,18,2021-02-21,18,2021-02-21
7,up,Shania Twain,Man! I Feel Like a Woman!,7,2,239,,,,
8,up,Lonestar,Amazed,8,4,240,,,,
9,up,Skeeter Davis,The End of the World,39,9,11,,,,
10,down,Eddie Rabbitt,Drivin' My Life Away,5,2,239,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,240,,,,
12,down,Willie Nelson,The Scientist,11,9,240,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,13,10,237,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,104,88,2020-03-22,66,2020-03-29
15,down,Willie Nelson,Always On My Mind,14,5,236,,,,
16,-,Cal Smith,I've Found Someone of My Own,-,16,1,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,6,86,63,2021-04-18,63,2021-04-18
18,-,Jody Miller,He's So Fine,-,18,1,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,236,21,2019-10-06,9,2019-10-13
20,-,Taylor Swift,Fearless (Taylor’s Version),-,6,20,,,,
21,down,Blake Shelton,Honey Bee,18,13,240,,,,
22,-,Jody Miller,Baby I'm Yours,-,22,1,,,,
23,down,Blake Shelton,God Gave Me You,19,14,234,,,,
24,-,Glen Campbell,Rhinestone Cowboy,-,24,1,,,,
25,-,Josh Turner,Why Don't We Just Dance,-,24,7,,,,
26,down,Dolly Parton,Jolene,21,9,162,,,,
27,down,グレン・キャンベル & キャロル・キング,There's No Me...Without You,12,12,2,,,,
28,down,Glen Campbell,Everybody's Talkin',15,15,2,,,,
29,down,Glen Campbell & Rita Coolidge,Somethin' 'Bout You Baby I Like (Remastered),20,20,2,,,,
30,down,Glen Campbell,Southern Nights,23,23,2,,,,
31,down,Glen Campbell,MacArthur Park (Remastered),24,24,2,,,,
32,down,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),25,25,2,,,,
33,down,Glen Campbell,"Yakety Sax (Live at Garden State Arts Center, 1969)",26,26,2,,,,
34,down,Glen Campbell,"For Once In My Life (Live at Garden State Arts Center, 1969)",27,27,2,,,,
35,down,Glen Campbell,Part Time Love,28,28,2,,,,
36,-,Johnny Cash,Solitary Man,-,27,4,,,,
37,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,33,2,,,,
38,down,Taylor Swift,Haunted,36,36,2,,,,
39,down,Johnny Cash,Well Alright,37,37,2,,,,
40,down,Heartland,I Loved Her First,33,16,238,,,,
41,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,26,1,,,,
42,down,Glen Campbell,Southern Nights,32,32,6,,,,
43,-,Beyoncé,TEXAS HOLD 'EM,-,5,5,,,,
