Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,229,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,2,7,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,226,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,221,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,You're Still the One,19,2,224,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,228,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,163,18,2021-02-21,18,2021-02-21
8,down,Lonestar,Amazed,7,4,229,,,,
9,down,Eddie Rabbitt,Drivin' My Life Away,8,2,228,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,229,,,,
11,up,Willie Nelson,The Scientist,11,9,229,,,,
12,-,Michael Martin Murphey,Wildfire,-,12,3,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,12,10,226,,,,
14,-,Michael Martin Murphey,What's Forever For,-,14,1,,,,
15,down,Willie Nelson,Always On My Mind,13,5,225,,,,
16,-,Michael Martin Murphey,Don't Count the Rainy Days,-,16,1,,,,
17,-,Michael Martin Murphey,Disenchanted,-,17,1,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),14,6,75,63,2021-04-18,63,2021-04-18
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,225,21,2019-10-06,9,2019-10-13
20,down,Blake Shelton,Honey Bee,16,13,229,,,,
21,-,Michael Martin Murphey,Love Affairs,-,21,1,,,,
22,down,Blake Shelton,God Gave Me You,17,14,223,,,,
23,-,Michael Martin Murphey,What She Wants,-,23,1,,,,
24,down,Dolly Parton,Jolene,18,9,151,,,,
25,-,Dasha,Austin,-,12,1,,,,
26,-,Michael Martin Murphey,Still Taking Chaces,-,26,1,,,,
27,-,Michael Martin Murphey,Carolina in the Pines,-,27,1,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,54,,,,
29,down,Heartland,I Loved Her First,20,16,227,,,,
30,-,Shania Twain,You're Still the One (International Mix),-,8,30,,,,
31,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,10,1,,,,
32,-,テイラー・スウィフト,All Too Well,-,13,165,,,,
33,-,Beyoncé,DAUGHTER,-,29,1,,,,
34,down,Nate Smith,World on Fire,23,23,2,,,,
35,down,Blake Shelton,Home,21,18,226,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,103,88,2020-03-22,66,2020-03-29
