Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,97,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,97,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,97,,,,
4,up,Shania Twain,You're Still the One,4,2,97,,,,
5,up,Johnny Cash,Hurt,5,3,97,,,,
6,up,Kim Carnes,Bette Davis Eyes,20,1,97,,,,
7,down,テイラー・スウィフト,22,6,4,97,,,,
8,down,Taylor Swift,Mean,7,5,91,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,4,97,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,84,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,97,,,,
12,down,Taylor Swift,Red (Demo),11,9,97,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,94,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,14,5,91,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,60,,,,
16,up,Lonestar,Amazed,16,4,97,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,68,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,12,97,,,,
19,up,Taylor Swift,Come Back... Be Here,19,16,84,,,,
20,down,Eddie Rabbitt,Drivin' My Life Away,12,2,97,,,,
21,up,Taylor Swift,Enchanted,21,6,97,,,,
22,up,テイラー・スウィフト,All Too Well,22,13,92,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,74,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,97,,,,
25,up,テイラー・スウィフト,Begin Again,25,17,92,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,97,,,,
27,up,Taylor Swift,Our Song,28,15,71,,,,
28,up,Keith Urban,Somebody Like You,29,18,43,,,,
29,up,Lady Antebellum,I Run to You,30,22,97,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),31,2,31,18,2021-02-21,18,2021-02-21
31,up,Anne Murray,You Needed Me,34,8,97,,,,
32,up,Blake Shelton,Honey Bee,36,13,97,,,,
33,up,Willie Nelson,The Scientist,38,9,97,,,,
34,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),91,34,90,,,,
35,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,97,,,,
36,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,36,25,,,,
37,up,Johnny Cash,The Man Comes Around,54,18,97,,,,
38,up,Blake Shelton,God Gave Me You,40,14,95,,,,
39,up,Eddie Rabbitt,Drivin' My Life Away,41,10,94,,,,
40,up,Willie Nelson,Always On My Mind,42,5,95,,,,
41,up,Johnny Cash,You Are My Sunshine,44,16,97,,,,
42,up,Blake Shelton,Home,47,18,97,,,,
43,up,Taylor Swift,State of Grace (Acoustic Version),50,17,97,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),51,19,90,,,,
45,up,Kris Kristofferson,Me and Bobby McGee,93,45,2,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,93,21,2019-10-06,9,2019-10-13
47,up,Taylor Swift,Girl At Home,53,27,84,,,,
48,up,Heartland,I Loved Her First,60,16,97,,,,
49,up,Carrie Underwood,Songs Like This,94,49,2,,,,
50,up,Carrie Underwood,Change,95,50,2,,,,
51,-,"Goodnight, Texas",Of Wolf and Man,-,51,1,,,,
52,-,Jon Pardi,Wherever I May Roam,-,52,1,,,,
53,up,George Strait,Amarillo By Morning,61,18,5,,,,
54,up,Lionel Richie,Endless Love (feat. Shania Twain),62,18,97,,,,
55,-,RuPaul & Tanya Tucker,This is Our Country (Duet),-,55,1,,,,
56,-,Little Big Town,Girl Crush,-,35,19,,,,
57,down,Shania Twain,You're Still the One (Live),26,26,2,,,,
58,down,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",56,56,2,,,,
59,down,Brett Young,In Case You Didn't Know,49,7,8,,,,
