Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,145,,,,
2,up,Lady Antebellum,Need You Now,2,1,159,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,159,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,158,,,,
5,up,Eddie Rabbitt,Drivin' My Life Away,15,2,158,,,,
6,down,Shania Twain,You're Still the One,5,2,159,,,,
7,up,Taylor Swift,You Belong With Me,7,4,32,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,1,159,,,,
9,down,Johnny Cash,Hurt,8,3,158,,,,
10,up,Taylor Swift,Mean,11,5,151,,,,
11,down,テイラー・スウィフト,22,10,4,158,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,4,158,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,158,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),20,2,93,18,2021-02-21,18,2021-02-21
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,154,7,2019-10-06,7,2019-10-06
16,down,Taylor Swift,Red (Demo),14,9,158,,,,
17,down,Sam Hunt,Take Your Time,16,5,151,,,,
18,up,Taylor Swift,Mine (US Version),18,12,63,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,120,,,,
20,up,Taylor Swift,Enchanted,22,6,157,,,,
21,up,Lonestar,Amazed,21,4,159,,,,
22,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,128,,,,
23,up,Taylor Swift,Back to December (US Version),23,15,63,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,12,158,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,135,,,,
26,up,Taylor Swift,Come Back... Be Here,26,16,145,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,158,,,,
28,up,Taylor Swift,Ours,28,19,63,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,157,,,,
30,up,Keith Urban,Somebody Like You,31,18,103,,,,
31,up,テイラー・スウィフト,All Too Well,32,13,153,,,,
32,-,Leandro & Leonardo,Temporal de Amor,-,32,1,,,,
33,up,テイラー・スウィフト,Begin Again,33,17,153,,,,
34,up,Taylor Swift,Our Song,34,15,131,,,,
35,up,Anne Murray,You Needed Me,36,8,158,,,,
36,-,Aoife O'Donovan & Allison Russell,Prodigal Daughter,-,36,1,,,,
37,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,8,159,,,,
38,up,Johnny Cash,The Man Comes Around,38,18,158,,,,
39,up,Blake Shelton,God Gave Me You,39,14,153,,,,
40,up,Blake Shelton,Honey Bee,40,13,159,,,,
41,up,Willie Nelson,The Scientist,41,9,159,,,,
42,down,Lady Antebellum,I Run to You,35,22,157,,,,
43,up,Little Big Town,Girl Crush,61,35,79,,,,
44,down,Eddie Rabbitt,Drivin' My Life Away,42,10,156,,,,
45,down,Willie Nelson,Always On My Mind,44,5,155,,,,
46,down,Johnny Cash,You Are My Sunshine,45,16,158,,,,
47,down,Shania Twain,You're Still the One,46,6,152,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,155,21,2019-10-06,9,2019-10-13
49,down,Blake Shelton,Home,47,18,159,,,,
50,down,Taylor Swift,Should've Said No,48,25,68,,,,
51,-,Leah Marie Mason,I Wish,-,22,1,,,,
52,down,Taylor Swift,Picture to Burn,49,18,81,,,,
53,down,バンド・ペリー,If I Die Young (Pop Version),51,19,150,,,,
54,down,Taylor Swift,State of Grace (Acoustic Version),52,17,158,,,,
55,down,Keith Urban,You'll Think of Me,53,13,70,,,,
56,down,Johnny Cash,Personal Jesus,54,18,153,,,,
57,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),55,13,27,,,,
58,up,Kenny Rogers,Lady,67,6,71,,,,
59,down,Taylor Swift,Girl At Home,56,27,145,,,,
60,down,Chris Stapleton,Tennessee Whiskey,58,8,119,,,,
61,down,Taylor Swift,Sparks Fly,59,40,63,,,,
62,down,Heartland,I Loved Her First,60,16,157,,,,
63,down,Lionel Richie,Endless Love (feat. Shania Twain),62,18,146,,,,
64,down,Trisha Yearwood,How Do I Live,63,14,112,,,,
65,-,Taylor Swift,Better Than Revenge,-,11,9,,,,
66,down,Shania Twain,You're Still the One (International Mix),50,8,17,,,,
67,up,Taylor Swift,Long Live,68,17,79,,,,
