Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,105,,,,
2,up,Lady Antebellum,Need You Now,2,1,118,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,118,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,118,,,,
5,up,Shania Twain,You're Still the One,9,2,118,,,,
6,up,Johnny Cash,Hurt,6,3,118,,,,
7,up,テイラー・スウィフト,22,7,4,118,,,,
8,up,Taylor Swift,Mean,8,5,112,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,118,,,,
10,up,Taylor Swift,Enchanted,18,6,118,,,,
11,up,Taylor Swift,Red (Demo),12,9,118,,,,
12,down,James Morrison,You Give Me Something (Eg Version),10,4,118,,,,
13,up,Sam Hunt,Take Your Time,13,5,112,,,,
14,up,Taylor Swift,Mine (US Version),58,12,37,,,,
15,down,Kim Carnes,Bette Davis Eyes,5,1,118,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,81,,,,
17,down,Lonestar,Amazed,15,4,118,,,,
18,up,Taylor Swift,Back to December (US Version),61,15,37,,,,
19,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,7,89,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,12,118,,,,
21,down,Taylor Swift,Come Back... Be Here,19,16,105,,,,
22,down,Eddie Rabbitt,Drivin' My Life Away,21,2,118,,,,
23,down,テイラー・スウィフト,All Too Well,20,13,113,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,95,,,,
25,down,テイラー・スウィフト,Begin Again,22,17,113,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White),25,16,118,,,,
27,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,118,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,114,7,2019-10-06,7,2019-10-06
29,up,Taylor Swift,Ours,62,19,37,,,,
30,down,Taylor Swift,Our Song,28,15,92,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),29,2,52,18,2021-02-21,18,2021-02-21
32,down,Keith Urban,Somebody Like You,30,18,64,,,,
33,down,Lady Antebellum,I Run to You,31,22,118,,,,
34,up,Chris Stapleton,I Was Wrong,42,34,4,,,,
35,down,Anne Murray,You Needed Me,32,8,118,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,118,,,,
37,down,Blake Shelton,Honey Bee,34,13,118,,,,
38,-,Julia Cole,Miss Love (Acoustic),-,38,1,,,,
39,down,Willie Nelson,The Scientist,35,9,118,,,,
40,down,Blake Shelton,God Gave Me You,38,14,116,,,,
41,down,Eddie Rabbitt,Drivin' My Life Away,39,10,115,,,,
42,down,Johnny Cash,You Are My Sunshine,40,16,118,,,,
43,-,Chris Stapleton,Cold,-,21,6,,,,
44,down,Blake Shelton,Home,41,18,118,,,,
45,down,Taylor Swift,Picture to Burn,43,18,42,,,,
46,down,Johnny Cash,The Man Comes Around,37,18,118,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),46,19,111,,,,
48,down,Taylor Swift,State of Grace (Acoustic Version),45,17,118,,,,
49,down,Florida Georgia Line,H.O.L.Y.,44,44,4,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,4,114,21,2019-10-06,9,2019-10-13
51,down,Taylor Swift,Girl At Home,48,27,105,,,,
52,up,Taylor Swift,Sparks Fly,63,40,37,,,,
53,down,Heartland,I Loved Her First,49,16,117,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),50,18,116,,,,
55,down,Shania Twain,You're Still the One,51,6,112,,,,
56,up,Taylor Swift,Long Live,65,17,63,,,,
57,up,Chris Stapleton,What Are You Listening To?,60,55,4,,,,
58,up,Taylor Swift,Speak Now,66,43,37,,,,
59,-,Willie Nelson,Always On My Mind,-,5,114,,,,
60,down,Johnny Cash,Personal Jesus,52,18,113,,,,
61,down,Chris Stapleton,Tennessee Whiskey,27,8,89,,,,
62,down,Little Big Town,Girl Crush,36,35,40,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,86,88,2020-03-22,66,2020-03-29
64,down,Paul Kantner & Marty Balin,Hearts,53,18,2,,,,
65,down,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,54,54,2,,,,
66,-,Kenny Rogers,Lady,-,6,66,,,,
67,-,Kenny Rogers,You Decorated My Life,-,22,31,,,,
68,-,Kenny Rogers,Coward of the County,-,15,24,,,,
69,down,Shania Twain,You've Got a Way,55,22,104,,,,
70,-,Dolly Parton,My Tennessee Mountain Home,-,41,3,,,,
