Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,1,1,187,,,,
2,up,Shania Twain,You're Still the One,4,2,186,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,182,7,2019-10-06,7,2019-10-06
4,-,David Wax Museum,Big Sur,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,187,,,,
6,up,Lonestar,Amazed,6,4,187,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,8,2,186,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,2,121,18,2021-02-21,18,2021-02-21
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,187,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),28,6,8,,,,
11,up,Willie Nelson,The Scientist,12,9,187,,,,
12,-,Jason Aldean,Days Like These,-,12,1,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),9,6,34,63,2021-04-18,63,2021-04-18
14,-,Rick Springfield,Don't Talk to Strangers (Recorded Live at TGL Farms),-,14,1,,,,
15,down,Lady Antebellum,Need You Now,2,1,187,,,,
16,down,Eddie Rabbitt,Drivin' My Life Away,13,10,184,,,,
17,-,Rick Springfield,Jessie's Girl (Recorded Live at TGL Farms),-,17,1,,,,
18,down,Willie Nelson,Always On My Mind,14,5,183,,,,
19,-,George Strait,Write This Down,-,19,1,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,4,183,21,2019-10-06,9,2019-10-13
21,down,Blake Shelton,Honey Bee,17,13,187,,,,
22,down,Blake Shelton,God Gave Me You,18,14,181,,,,
23,-,The Sign Posters,Carnaval Arequipeno,-,23,1,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,17,,,,
25,-,Willie Nelson,Funny How Time Slips Away,-,25,1,,,,
26,down,Brave Music Oficial,Al Mundo Paz,15,15,2,,,,
27,-,Lady Antebellum,She Is,-,23,1,,,,
28,down,Taylor Swift,Enchanted,24,6,174,,,,
29,-,Luke Combs,Fast Car,-,6,3,,,,
30,-,Anne Murray,Take Good Care of My Heart,-,30,1,,,,
31,-,Anne Murray,You Haven't Heard the Last of Me,-,31,1,,,,
32,down,Heartland,I Loved Her First,19,16,185,,,,
33,-,Anne Murray,Time Don't Run Out On Me,-,33,1,,,,
34,down,Dolly Parton,Jolene,20,9,109,,,,
35,down,Nitty Gritty Dirt Band,An American Dream (Edit),29,29,2,,,,
36,-,Bellamy Brothers,Let Your Love Flow,-,16,6,,,,
37,down,Brett Young,In Case You Didn't Know,7,7,28,,,,
38,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,1,,,,
39,down,Taylor Swift,If This Was A Movie (Taylor’s Version),25,24,2,,,,
