Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,176,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,176,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,7,2,175,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,171,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,You're Still the One,4,2,176,,,,
6,up,Lonestar,Amazed,6,4,176,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,2,176,,,,
8,up,Chris Stapleton,Tennessee Whiskey,14,8,132,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,2,110,18,2021-02-21,18,2021-02-21
10,-,Dolly Parton,Jolene,-,9,98,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,176,,,,
12,down,Willie Nelson,The Scientist,10,9,176,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,11,10,173,,,,
14,down,Willie Nelson,Always On My Mind,12,5,172,,,,
15,-,Brett Young,In Case You Didn't Know,-,7,25,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,4,172,21,2019-10-06,9,2019-10-13
17,down,Blake Shelton,Honey Bee,15,13,176,,,,
18,down,Blake Shelton,God Gave Me You,16,14,170,,,,
19,down,Heartland,I Loved Her First,17,16,174,,,,
20,down,Blake Shelton,Home,18,18,176,,,,
21,-,Chris Stapleton,Cold,-,21,8,,,,
22,-,Chris Stapleton,Traveller,-,22,4,,,,
23,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,23,1,,,,
24,-,Morgan Wallen,7 Summers,-,24,3,51,2020-08-23,51,2020-08-23
25,down,Troy Cartwright,That's Why,20,20,2,,,,
26,down,Shania Twain,You're Still the One,23,6,166,,,,
27,-,Nitty Gritty Dirt Band,Long Hard Road (The Sharecropper's Dream),-,23,1,,,,
28,down,Drew Baldridge,She's Somebody's Daughter,24,24,2,,,,
29,down,David Morris,Carrying Your Love,22,22,2,,,,
