Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,180,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,175,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,8,2,180,,,,
5,up,Lonestar,Amazed,5,4,180,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,114,18,2021-02-21,18,2021-02-21
7,up,Tim McGraw,Standing Room Only,28,7,2,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,7,2,179,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,2,180,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,180,,,,
11,down,Willie Nelson,The Scientist,10,9,180,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,15,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,11,10,177,,,,
14,down,Willie Nelson,Always On My Mind,13,5,176,,,,
15,-,Dan + Shay,Speechless,-,15,8,87,2019-10-13,87,2019-10-13
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,176,21,2019-10-06,9,2019-10-13
17,down,Blake Shelton,Honey Bee,15,13,180,,,,
18,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,18,3,,,,
19,down,Blake Shelton,God Gave Me You,17,14,174,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,3,,,,
21,-,Dolly Parton & Kenny Rogers,Real Love,-,21,1,,,,
22,-,Dolly Parton,9 to 5,-,22,5,,,,
23,-,Corey Kent,Wild as Her,-,23,1,,,,
24,-,Carrie Underwood,Hate My Heart,-,24,1,,,,
25,down,Heartland,I Loved Her First,18,16,178,,,,
26,down,Dolly Parton,Jolene,20,9,102,,,,
27,down,Will Dempsey,Beat You There,16,16,2,,,,
28,down,Kenny Rogers,The Gambler (Live),19,19,2,,,,
29,-,Hindley Street Country Club,Guilty,-,9,1,,,,
30,-,Hindley Street Country Club,Everybody Wants to Rule the World,-,13,1,,,,
31,down,Blake Shelton,Home,21,18,180,,,,
32,-,Hindley Street Country Club,Ride Like the Wind,-,22,3,,,,
33,-,Hindley Street Country Club,Kyrie,-,25,1,,,,
34,-,Hindley Street Country Club,Crazy,-,26,1,,,,
35,-,Hindley Street Country Club,Is This Love,-,27,1,,,,
36,-,Hindley Street Country Club,Into the Night,-,28,1,,,,
37,-,Hindley Street Country Club,Sure Know Something,-,29,1,,,,
38,-,Hindley Street Country Club,Broken Wings,-,30,1,,,,
39,-,Hindley Street Country Club,Here I Go Again,-,31,1,,,,
40,-,James Morrison,You Give Me Something (Eg Version),-,4,170,,,,
