Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,105,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,105,,,,
4,up,Shania Twain,You're Still the One,4,2,105,,,,
5,up,Johnny Cash,Hurt,5,3,105,,,,
6,up,テイラー・スウィフト,22,6,4,105,,,,
7,up,Taylor Swift,Mean,7,5,99,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,4,105,,,,
9,up,Kim Carnes,Bette Davis Eyes,30,1,105,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,105,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,92,,,,
12,down,Taylor Swift,Red (Demo),11,9,105,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,102,7,2019-10-06,7,2019-10-06
14,down,Sam Hunt,Take Your Time,13,5,99,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,68,,,,
16,up,Lonestar,Amazed,16,4,105,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,76,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),15,2,39,18,2021-02-21,18,2021-02-21
19,down,Shania Twain,That Don't Impress Me Much,18,12,105,,,,
20,up,Taylor Swift,Come Back... Be Here,20,16,92,,,,
21,down,テイラー・スウィフト,All Too Well,19,13,100,,,,
22,down,Eddie Rabbitt,Drivin' My Life Away,21,2,105,,,,
23,down,Taylor Swift,Enchanted,22,6,105,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,82,,,,
25,up,テイラー・スウィフト,Begin Again,25,17,100,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),26,16,105,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,105,,,,
28,-,Taylor Swift,New Year’s Day,-,28,3,,,,
29,down,Taylor Swift,Our Song,28,15,79,,,,
30,down,Keith Urban,Somebody Like You,29,18,51,,,,
31,up,Lady Antebellum,I Run to You,31,22,105,,,,
32,up,Anne Murray,You Needed Me,32,8,105,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,105,,,,
34,up,Blake Shelton,Honey Bee,34,13,105,,,,
35,up,Willie Nelson,The Scientist,35,9,105,,,,
36,up,Johnny Cash,The Man Comes Around,38,18,105,,,,
37,up,Blake Shelton,God Gave Me You,39,14,103,,,,
38,up,Eddie Rabbitt,Drivin' My Life Away,40,10,102,,,,
39,up,Willie Nelson,Always On My Mind,41,5,103,,,,
40,up,Johnny Cash,You Are My Sunshine,42,16,105,,,,
41,up,Blake Shelton,Home,43,18,105,,,,
42,up,Taylor Swift,Picture to Burn,44,18,29,,,,
43,up,バンド・ペリー,If I Die Young (Pop Version),47,19,98,,,,
44,up,Taylor Swift,State of Grace (Acoustic Version),45,17,105,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,4,101,21,2019-10-06,9,2019-10-13
46,up,Taylor Swift,Girl At Home,49,27,92,,,,
47,-,Restless Road & Kane Brown,Take Me Home,-,24,1,,,,
48,up,Heartland,I Loved Her First,50,16,104,,,,
49,up,Lionel Richie,Endless Love (feat. Shania Twain),54,18,103,,,,
50,up,The Abrams,Good Old Days,59,40,4,,,,
51,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,7,4,,,,
52,-,Blake Shelton,We Can Reach The Stars,-,52,1,,,,
53,up,Johnny Cash,Personal Jesus,62,18,100,,,,
54,up,Chris Stapleton,I Was Wrong,56,34,2,,,,
55,down,Little Big Town,Girl Crush,36,35,27,,,,
56,down,Kacey Musgraves,Butterflies,52,45,2,,,,
57,down,Taylor Swift,Should've Said No,46,25,29,,,,
58,down,テイラー・スウィフト,Red,24,12,7,,,,
