Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,212,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,210,,,,
3,up,Shania Twain,You're Still the One,4,2,209,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,211,,,,
5,up,Lonestar,Amazed,7,4,212,,,,
6,-,Cassadee Pope,Hangover,-,6,1,,,,
7,up,LeAnn Rimes,Born to Lose,32,7,2,,,,
8,up,Shania Twain,You're Still the One (International Mix),9,8,26,,,,
9,up,LeAnn Rimes,Leavin' On Your Mind,33,9,2,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,2,146,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,Bonus Track 2 (From The Vault),22,6,59,63,2021-04-18,63,2021-04-18
12,up,LeAnn Rimes,Don't Worry,34,12,2,,,,
13,up,LeAnn Rimes,Crazy,35,13,2,,,,
14,up,LeAnn Rimes,National Anthem,36,14,2,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,10,2,211,,,,
16,up,LeAnn Rimes,Amazing Grace,37,16,2,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,38,,,,
18,up,LeAnn Rimes,Hurt Me,38,18,2,,,,
19,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,212,,,,
20,down,Willie Nelson,The Scientist,12,9,212,,,,
21,down,Eddie Rabbitt,Drivin' My Life Away,13,10,209,,,,
22,down,Willie Nelson,Always On My Mind,14,5,208,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,208,21,2019-10-06,9,2019-10-13
24,up,Kenny Rogers,The Son of Hickory Holler's Tramp,28,24,2,,,,
25,down,Blake Shelton,Honey Bee,16,13,212,,,,
26,down,Blake Shelton,God Gave Me You,18,14,206,,,,
27,down,Dolly Parton,Jolene,19,9,134,,,,
28,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,25,1,,,,
29,down,Alexandra Kay,Everleave,17,17,2,,,,
30,up,Kenny Rogers,Coward of the County,30,15,31,,,,
31,down,Heartland,I Loved Her First,21,16,210,,,,
32,down,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),31,31,4,,,,
33,down,Hindley Street Country Club,Bette Davis Eyes,27,27,2,,,,
34,-,Lana Del Rey,"Take Me Home, Country Roads",-,19,1,,,,
35,down,Tim McGraw,Louisiana,5,5,2,,,,
