Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,76,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,76,,,,
4,up,Johnny Cash,Hurt,6,3,76,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,76,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),11,6,2,63,2021-04-18,63,2021-04-18
7,up,テイラー・スウィフト,22,7,4,76,,,,
8,up,Taylor Swift,Mean,9,5,70,,,,
9,up,James Morrison,You Give Me Something (Eg Version),13,4,76,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,76,,,,
11,down,Shania Twain,You're Still the One,4,2,76,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),49,4,2,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,23,2,76,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,63,,,,
15,down,Taylor Swift,Red (Demo),12,9,76,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,73,7,2019-10-06,7,2019-10-06
17,down,Sam Hunt,Take Your Time,15,5,70,,,,
18,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,39,,,,
19,down,Lonestar,Amazed,18,4,76,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),70,7,2,,,,
21,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,21,7,47,,,,
22,down,Trisha Yearwood,How Do I Live,19,14,69,,,,
23,down,Shania Twain,That Don't Impress Me Much,22,12,76,,,,
24,up,Taylor Swift,Come Back... Be Here,25,16,63,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,13,53,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,2,10,18,2021-02-21,18,2021-02-21
27,down,Taylor Swift,Enchanted,26,6,76,,,,
28,down,テイラー・スウィフト,All Too Well,17,13,71,,,,
29,up,Taylor Swift,Bonus Track 4 (From The Vault),66,29,2,,,,
30,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,76,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),29,16,76,,,,
32,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),74,32,2,,,,
33,down,テイラー・スウィフト,Begin Again,31,17,71,,,,
34,down,Taylor Swift,Our Song,32,15,50,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),61,20,2,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),65,6,2,,,,
37,down,Lady Antebellum,I Run to You,34,22,76,,,,
38,up,Shania Twain,You're Still the One (International Mix),46,8,5,,,,
39,down,Anne Murray,You Needed Me,35,8,76,,,,
40,down,Blake Shelton,Honey Bee,37,13,76,,,,
41,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,41,3,77,2020-04-26,77,2020-04-26
42,down,Willie Nelson,The Scientist,38,9,76,,,,
43,-,Paul Anka,Once a Day,-,43,1,,,,
44,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,76,,,,
45,down,Johnny Cash,The Man Comes Around,41,18,76,,,,
46,up,Blake Shelton,God Gave Me You,76,14,74,,,,
47,down,Willie Nelson,Always On My Mind,42,5,74,,,,
48,down,Johnny Cash,You Are My Sunshine,24,16,76,,,,
49,down,Blake Shelton,Home,44,18,76,,,,
50,down,Eddie Rabbitt,Drivin' My Life Away,47,10,75,,,,
51,down,Taylor Swift,Bonus Track 1 (From The Vault),43,19,4,86,2021-04-04,86,2021-04-04
52,-,Sebastian Kirch,Kiss Me Goodnight (Acoustic),-,38,1,,,,
53,down,Taylor Swift,State of Grace (Acoustic Version),48,17,76,,,,
54,-,Sebastian Kirch,Like I Know You (Rerecorded Version),-,15,7,,,,
55,down,バンド・ペリー,If I Die Young (Pop Version),50,19,69,,,,
56,down,Taylor Swift,Girl At Home,51,27,63,,,,
57,down,Lionel Richie,Endless Love (feat. Shania Twain),52,18,76,,,,
58,up,Johnny Cash,Personal Jesus,64,18,76,,,,
59,down,Heartland,I Loved Her First,53,16,76,,,,
60,down,Taylor Swift,The Moment I Knew,54,41,51,,,,
61,down,Shania Twain,You've Got a Way,55,22,75,,,,
62,up,Taylor Swift,Come In With The Rain (Taylor’s Version),80,62,2,,,,
63,down,Shania Twain,You're Still the One,56,6,76,,,,
64,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),81,64,2,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,57,20,73,,,,
66,down,Charlie Rich,The Most Beautiful Girl,58,45,76,,,,
67,up,Taylor Swift,Tell Me Why (Taylor’s Version),82,67,2,,,,
68,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),59,15,54,,,,
69,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],83,69,2,,,,
70,down,Carrie Underwood,Blown Away,60,19,75,,,,
71,down,テイラー・スウィフト,I Almost Do,62,35,53,,,,
72,down,LeAnn Rimes,How Do I Live,63,8,75,,,,
73,down,Kelly Clarkson,Tie It Up,67,52,75,,,,
74,down,Alan Jackson,Remember When,68,11,74,,,,
75,down,Faith Hill,Breathe,71,24,75,,,,
76,up,Dolly Parton,Jolene,84,9,68,,,,
77,up,James Morrison,Undiscovered,88,19,75,,,,
78,up,テイラー・スウィフト,Stay Stay Stay,89,29,49,,,,
79,up,Keith Urban,The Fighter (feat. Carrie Underwood),91,30,67,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,7,67,88,2020-03-22,66,2020-03-29
81,up,Exile,Kiss You All Over (Re-Recorded),95,33,69,,,,
82,down,Little Big Town,Girl Crush,79,35,5,,,,
83,up,Johnny Cash,Ain't No Grave,96,22,43,,,,
84,up,Taylor Swift,Long Live,97,17,43,,,,
85,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),98,34,73,,,,
86,up,Dobie Gray,Drift Away,100,34,71,,,,
87,-,Faith Hill,There You'll Be,-,22,56,,,,
88,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,34,65,,,,
89,down,Chris Stapleton,Tennessee Whiskey,36,8,65,,,,
90,down,Taylor Swift,White Horse (Taylor’s Version),69,17,2,,,,
91,down,Taylor Swift,Hey Stephen (Taylor’s Version),72,72,2,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,4,72,21,2019-10-06,9,2019-10-13
93,-,ハンター・ヘイズ,Wanted,-,65,62,,,,
94,-,Lady Antebellum,When You Got a Good Thing,-,37,61,,,,
95,down,Will Dempsey,Best Parts of Me,30,21,3,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,5,,,,
97,down,Jonny Houlihan,Feels Like Home,33,33,2,,,,
98,-,Anne Murray,I Just Fall In Love Again,-,29,38,,,,
99,-,Blake Shelton,Doin' What She Likes,-,67,61,,,,
100,-,Carrie Underwood,Good Girl,-,28,49,,,,
