Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,111,,,,
2,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),6,1,4,,,,
3,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",4,1,5,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,110,,,,
5,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",23,5,6,,,,
6,up,Randall Goosby & Carlos Simon,The Christmas Song,32,6,2,,,,
7,up,Xuefei Yang,"Ave Maria, D. 839",27,7,2,,,,
8,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,71,8,9,,,,
9,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],11,3,3,,,,
10,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),35,10,2,,,,
11,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",49,11,2,,,,
12,up,Alexis Ffrench,O Holy Night,70,8,2,,,,
13,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",45,7,11,,,,
14,up,Alexis Ffrench,"Still, Still, Still",17,2,12,,,,
15,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",59,7,2,,,,
16,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),16,14,5,,,,
17,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),42,2,9,,,,
18,up,John Metcalfe & Cliff Masterson,Christmas Concerto,74,18,2,,,,
19,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",62,5,8,,,,
20,up,The Sixteen & Harry Christophers,Carol of the Bells,39,4,11,,,,
21,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",55,8,13,,,,
22,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,57,22,2,,,,
23,down,Stephan Moccio,The Sound of Snow,3,1,4,,,,
24,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),75,18,7,,,,
25,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),76,25,2,,,,
26,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",56,25,7,,,,
27,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),67,11,8,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,21,,,,
29,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),60,21,2,,,,
30,up,Jussi Björling,O Helga Natt,36,2,21,,,,
31,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),58,4,8,,,,
32,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,61,22,10,,,,
33,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,82,32,2,,,,
34,up,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),90,30,2,,,,
35,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",5,1,5,,,,
36,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,69,7,9,,,,
37,up,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,83,37,2,,,,
38,-,Keane Wang,Cold Waves,-,33,1,,,,
39,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",51,24,2,,,,
40,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",98,7,9,,,,
41,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",78,41,5,,,,
42,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,87,37,5,,,,
43,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,19,9,,,,
44,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),84,44,3,,,,
45,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,16,6,,,,
46,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,46,1,,,,
47,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,39,1,,,,
48,down,Dan Lambert,Elysian,12,12,3,,,,
49,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,1,6,,,,
50,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",14,2,6,,,,
51,-,The Sixteen & Harry Christophers,Away in a Manger,-,25,6,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,1,107,,,,
53,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,3,5,,,,
54,-,Berlin,Central Park,-,54,1,,,,
55,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,46,1,15,,,,
56,up,Sheku Kanneh-Mason,Gabriel's Message,92,56,4,,,,
57,-,Piotr Wiese,Adagio,-,22,2,,,,
58,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,13,7,,,,
59,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,26,9,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,157,,,,
61,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),29,29,3,,,,
62,down,Jacob David,Aftensang,18,18,3,,,,
63,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",96,44,3,,,,
64,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,12,7,,,,
65,-,Kellan Storms,Glances,-,65,1,,,,
66,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,28,25,3,,,,
67,-,Alexis Ffrench,In the Bleak Midwinter,-,26,1,,,,
68,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,19,8,,,,
69,down,Sophie Hutchings,Silently Drawn,22,12,4,,,,
70,down,Keane Wang,Floating Under the Warm Sunrays,20,10,4,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,61,3,,,,
72,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,25,7,,,,
73,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,22,10,,,,
74,down,Lucas Kolstrad,Obsidian,24,24,3,,,,
75,down,RIOPY,Go with the Wind,31,31,3,,,,
76,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",44,7,22,,,,
77,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,29,3,,,,
78,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,20,7,,,,
79,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,9,7,,,,
80,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,49,4,,,,
81,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,41,5,,,,
82,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,5,1,,,,
83,down,Goldbæk,The First Christmas,26,26,3,,,,
84,-,The Sixteen & Harry Christophers,Adam Lay Ybounden,-,84,1,,,,
85,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,2,8,,,,
86,-,Chineke! Orchestra & Andrew Grams,The Nutcracker Suite: III. Dance of the Floreadores (Waltz of the Flowers),-,86,1,,,,
87,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,44,2,,,,
88,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,53,29,2,,,,
89,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",-,71,2,,,,
90,-,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,-,70,1,,,,
91,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,51,1,,,,
92,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,50,3,,,,
93,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,59,2,,,,
94,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,64,4,,,,
95,down,Berlin,November,38,21,4,,,,
96,down,Josh Kramer,Between the Tides,33,19,4,,,,
97,down,Linus Alberg,Tides,65,14,10,,,,
98,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,12,1,,,,
99,down,Jozef De Schutter,Up,40,26,4,,,,
100,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,8,,,,
