Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Summer's Day,7,1,33,,,,
2,up,Carl Michael Bergerheim,Behind the Darkness,10,1,33,,,,
3,up,Carl Michael Bergerheim,Berceuse,3,1,33,,,,
4,down,Carl Michael Bergerheim,Sing Me a Lullaby,2,1,33,,,,
5,up,Carl Michael Bergerheim,For a Child Is Born,6,1,33,,,,
6,down,Carl Michael Bergerheim,The Light of Life Is Forever,4,1,33,,,,
7,down,Carl Michael Bergerheim,Drops of Mercy,5,1,33,,,,
8,up,Carl Michael Bergerheim,The Old Painter,8,1,33,,,,
9,down,Carl Michael Bergerheim,There Was a Light,1,1,33,,,,
10,down,Carl Michael Bergerheim,Fresh Water,9,1,33,,,,
11,up,The Real Group,Uti Vår Hage (feat. Eric Ericson),70,3,3,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),20,11,33,,,,
13,up,Viktor Valkov,Miniatures: No. 4. Pastoral,34,13,2,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,19,11,33,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,15,11,33,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),13,12,33,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,18,11,33,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,12,11,33,,,,
19,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,10,1,,,,
20,up,Lambert,Gdansk,27,20,3,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,25,11,33,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,23,11,33,,,,
23,up,Agnes Fredenberg,In the Stillness of Summer,28,23,3,,,,
24,-,Bo Johansson & Adolf Fredriks Flickkor,De blomster som i marken bor,-,12,1,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,11,11,33,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),17,11,33,,,,
27,up,Florian Christl,Melodie (Solo Piano Version),30,27,3,,,,
28,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,22,11,33,,,,
29,down,Stephan Moccio,Nuit Blanche,24,24,3,,,,
30,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,14,11,33,,,,
31,up,Laurence Ipsum,Sunday Rain,40,14,6,,,,
32,up,Goetz Oestlind,Repose,94,32,6,,,,
33,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,33,2,,,,
34,up,Silas Bassa,Wonder,47,34,4,,,,
35,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,35,1,,,,
36,up,Jiří Horák,Awareness,38,36,6,,,,
37,down,Iannis Eralos,Trost (feat. Juan Maria Solare),32,32,5,,,,
38,up,Melody Musings,Poplar Fluff,74,23,2,,,,
39,up,Alexis Ffrench,Rivers (Solo Piano Version),46,27,2,,,,
40,down,Rosey Chan,Autumn,26,22,4,,,,
41,up,Yiruma,Room With A View,91,34,4,,,,
42,up,Frederik Snæland,Frigjort,73,42,3,,,,
43,down,Stephan Moccio,Sea Change,39,3,5,,,,
44,down,Douglas Riva,Enfants d'un Rêve,33,33,6,,,,
45,up,Nico Pistolesi,Dalla mia finestra,56,34,4,,,,
46,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,21,12,32,,,,
47,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",59,12,8,,,,
48,down,Lambert,In In,45,35,2,,,,
49,up,Stephan Moccio,Le Temps Qui Passe,81,12,2,,,,
50,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,24,,,,
51,-,Il Divo,Adagio,-,51,2,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,6,25,,,,
53,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,26,1,,,,
54,down,Laurence Ipsum,Checking In,48,21,5,,,,
55,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",82,55,3,,,,
56,up,Laurence Ipsum,If This Was True,57,31,6,,,,
57,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",31,31,3,,,,
58,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,16,5,30,,,,
59,down,Miquel Villalba,Canco de l'hivern,35,31,2,,,,
60,-,Ayna Lustro,Not so Bad,-,39,5,,,,
61,-,Evgeny Samoyloff,Une larme,-,41,1,,,,
62,-,Goetz Oestlind,Well Protected,-,58,2,,,,
63,-,Andreas Ihlebæk,One More,-,14,3,,,,
64,-,Andrea Bocelli,Besame mucho,-,64,2,,,,
65,down,Chad Lawson,Stay,29,12,10,,,,
66,down,Milana Zilnik,Calla,50,15,14,,,,
67,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,67,1,,,,
68,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,8,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,69,1,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,5,24,,,,
71,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),85,42,10,,,,
72,down,Jiří Horák,Hint of Perfection,36,20,5,,,,
73,up,Jiří Horák,A Bit of Hope,83,44,5,,,,
74,-,Andrea Bocelli,La voce del silenzio,-,32,1,,,,
75,down,Joep Beving,Ab Ovo,61,21,4,,,,
76,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,76,1,,,,
77,down,Vitamin String Quartet,Say Something,65,52,3,,,,
78,-,Ólafur Arnalds,brot,-,78,1,,,,
79,down,Vitamin String Quartet,Million Reasons,75,75,2,,,,
80,-,Ludovico Einaudi,Elegy for the Arctic,-,14,1,,,,
81,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,81,1,,,,
82,down,Milana Zilnik,Garofano,66,17,8,,,,
83,down,Robert Ekson,Two Sisters,69,33,5,,,,
84,-,Natalya Milyaeva,Love Is A Mystery,-,84,1,,,,
85,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,85,1,,,,
86,-,Ludovico Einaudi,The Crane Dance,-,86,1,,,,
87,down,Vitamin String Quartet,Whatever It Takes,42,21,18,,,,
88,-,Vitamin String Quartet,Stay,-,71,1,,,,
89,-,Göteborg Wind Orchestra & Jerker Johansson,"Sommar, sommar, sommar",-,68,1,,,,
90,-,Ludovico Einaudi,Svanire,-,73,1,,,,
91,-,Víkingur Ólafsson,Glassworks: Opening,-,37,1,,,,
92,-,Lunds Studentsångare,Uti Vår Hage,-,6,2,,,,
93,down,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",77,77,2,,,,
94,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,94,1,,,,
95,down,Vitamin String Quartet,Alejandro,79,19,17,,,,
96,-,"Göteborg Wind Orchestra, Jerker Johansson & Björn Karlsson",Visa vid vindens ängar,-,96,1,,,,
97,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",86,66,3,,,,
98,down,Laurence Ipsum,And I'm Feeling Good,43,23,11,,,,
99,down,Lang Lang,The Departure,98,38,4,,,,
100,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,25,12,,,,
