Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,34,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",3,2,37,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,98,,,,
4,up,2CELLOS,Celloverse,4,1,35,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,81,,,,
6,-,The Real Group,Uti Vår Hage (feat. Eric Ericson),-,3,7,,,,
7,up,Ólafur Arnalds,saman,9,1,62,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],51,1,34,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,78,,,,
10,-,Matteo Myderwyk,Tristes,-,10,1,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,44,11,38,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,31,11,44,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,35,13,37,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,39,5,72,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,60,5,38,,,,
16,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],11,11,33,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",88,11,37,,,,
18,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,10,5,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,48,11,39,,,,
20,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,19,8,39,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,36,3,46,,,,
22,down,Jacopo Croci,First Light,6,5,4,,,,
23,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,20,6,38,,,,
24,-,Elliott Jacqués,Alone in Paris,-,24,1,,,,
25,-,Bo Johansson & Adolf Fredriks Flickkor,De blomster som i marken bor,-,12,3,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,92,4,39,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,42,10,38,,,,
28,up,The Masked Pianoman,Fragility,79,28,2,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,16,9,42,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,39,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,41,8,39,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,55,8,41,,,,
33,-,Ola Gjeilo,Stasis,-,17,1,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,21,9,43,,,,
35,-,Miss Meadow,And Dreaming of You,-,35,1,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,14,4,43,,,,
37,up,Ludovico Einaudi,Elegy for the Arctic,53,14,12,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,34,5,36,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,56,3,36,,,,
40,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,15,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,63,12,35,,,,
42,down,Oscar Castaño Chavez,Peace,18,18,3,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Pan,38,5,40,,,,
44,down,Luca Mazzillo,Morning Light,33,33,2,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,37,9,38,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,6,73,,,,
47,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",82,47,2,,,,
48,up,William Ogmundson,Sunset,84,48,2,,,,
49,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,49,1,,,,
50,up,Julia Andersson,Nostalgi,62,10,4,,,,
51,-,Milana Zilnik,2Am. Sussurrando,-,6,1,,,,
52,down,Josh Alexander,"It's OK, It's OK Now",12,12,3,,,,
53,up,Rebecca Jean Rossi,Anna Karenina,85,39,2,,,,
54,up,Moux,how we sleep,67,54,2,,,,
55,up,bzur,Drowse in the Sun,66,55,2,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,41,,,,
57,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,69,5,41,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),73,58,4,,,,
59,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,64,11,41,,,,
60,-,Javi Lobe,Life Reimagined,-,51,1,,,,
61,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,61,6,39,,,,
62,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,22,3,40,,,,
63,-,Neil Cowley,Sangro River,-,6,5,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,40,7,39,,,,
65,down,Fjellson Weber,Nell'anima,27,27,3,,,,
66,-,Julia Gjertsen,Out of Square,-,11,4,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,10,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,77,,,,
69,up,Ola Gjeilo,Still,97,7,54,,,,
70,-,Lorenzo Balzotti,Lost Waltz,-,9,1,,,,
71,-,Göteborg Wind Orchestra & Jerker Johansson,Intåg i sommarhagen,-,71,1,,,,
72,down,RIOPY,Human Compassion,23,23,2,,,,
73,-,"Göteborg Wind Orchestra, Jerker Johansson & Peder Hansson",Gotländsk sommarnatt,-,73,1,,,,
74,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),91,68,6,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,8,49,,,,
76,-,Göteborg Wind Orchestra & Jerker Johansson,I denna ljuva sommartid,-,76,1,,,,
77,-,Ludovico Einaudi,Una Mattina,-,8,79,,,,
78,-,Göteborg Wind Orchestra & Jerker Johansson,Sommarvisa,-,78,1,,,,
79,down,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),78,49,9,,,,
80,down,Carlos Cipa,Circulate,26,7,4,,,,
81,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],47,27,25,,,,
82,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,82,1,,,,
83,-,Göteborg Wind Orchestra & Jerker Johansson,En sommarlåt,-,83,1,,,,
84,-,Thomas Michel,Through the Window,-,31,3,,,,
85,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],49,11,8,,,,
86,down,Andrei Poliakov,Dear Blurry Faces,54,13,3,,,,
87,-,Göteborg Wind Orchestra & Jerker Johansson,"Sommar, sommar, sommar",-,68,2,,,,
88,-,Carlos Simon & MK Zulu,we all found heaven (instrumental version),-,88,1,,,,
89,-,Lambert,Silver Lining,-,4,5,,,,
90,down,Challem,Settle,28,28,3,,,,
91,-,Timaeus,Smyrna,-,41,3,,,,
92,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,7,1,,,,
93,-,Olivia Belli,Nocturne I,-,6,5,,,,
94,-,Luna,Dark Oak,-,8,1,,,,
95,down,Dirk Maassen,Golden Hour,50,15,4,,,,
96,down,Goetz Oestlind,Aeon,68,20,4,,,,
97,-,Jef Martens,Epiphany,-,7,4,,,,
98,down,Jozef De Schutter,Promenade,32,32,2,,,,
99,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",81,2,5,,,,
100,down,Ola Gjeilo,Montana,90,5,5,,,,
