Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,83,,,,
2,up,2CELLOS,Celloverse,3,1,84,,,,
3,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,31,3,85,,,,
4,up,Ólafur Arnalds,saman,9,1,111,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,26,5,118,,,,
6,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,44,3,82,,,,
7,up,Leif Aruhn-Solén & Viktor Åslund,Pan,12,5,86,,,,
8,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,21,8,83,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,18,9,86,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,25,4,89,,,,
11,up,Matteo Myderwyk,Sarabande for Julia,68,11,2,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,35,11,80,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,17,11,89,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,22,13,80,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,33,5,83,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,37,8,85,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",27,11,80,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,19,11,84,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,38,3,92,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,30,4,83,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,28,5,83,,,,
22,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,16,3,77,,,,
23,up,Dan Lambert,A Clock Without Hands,70,23,2,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,36,6,81,,,,
25,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,15,5,79,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,45,11,83,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,32,6,82,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,42,10,83,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,80,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,20,9,87,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,34,8,82,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,130,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,41,7,82,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,40,12,77,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,47,9,82,,,,
36,up,George Hart,Voyage,83,36,2,,,,
37,up,Ole-Bjørn Talstad,Lugn,69,37,2,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,3,32,,,,
39,up,Ludovico Einaudi,Elegy for the Arctic,57,14,56,,,,
40,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,1,,,,
41,down,Erik Sigurd,"Sun, mine",6,6,3,,,,
42,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,5,5,3,,,,
43,up,Jérôme Quériaud,Colline,87,43,2,,,,
44,down,Rob Grant,Deep Ocean Swells,13,13,3,,,,
45,up,BT & Vincent Corver,Walk into the Water,75,45,2,,,,
46,up,Gustav Blume,Are We There Yet?,86,46,2,,,,
47,up,BARTH.,moments of rest,93,47,2,,,,
48,-,Andrejs Osokins,Sailing With the Caressing Wind,-,48,1,,,,
49,down,이루마,when it snows in May,14,7,4,,,,
50,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,6,12,,,,
51,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",1,1,3,,,,
52,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),11,11,3,,,,
53,up,Jordane Tumarinson,Souvenir Terrestre 3,98,53,2,,,,
54,up,Shani Diluka,Casino,79,1,11,,,,
55,up,楊雪霏,"Merry Christmas, Mr Lawrence",74,51,3,,,,
56,down,Dirk Maassen,Farewell,10,10,3,,,,
57,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,46,1,,,,
58,down,Whitetree,The Room,49,33,4,,,,
59,down,Víkingur Ólafsson,Sung (After Brahms),48,35,4,,,,
60,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,9,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,12,87,,,,
62,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",65,62,2,,,,
63,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,63,1,,,,
64,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",64,64,2,,,,
65,down,Yuqiao,The Quiet Room,43,43,2,,,,
66,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,85,66,2,,,,
67,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,67,1,,,,
68,down,Benjamin Grundahl,Magenta,23,23,3,,,,
69,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,61,1,,,,
70,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,6,107,,,,
71,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,60,1,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,22,55,,,,
73,down,Stelios Kerasidis,May,24,24,2,,,,
74,down,Büşra Kayıkçı,Yeşil/Green Revisited,54,38,4,,,,
75,up,Matteo Myderwyk,Legacy,89,8,6,,,,
76,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",7,7,3,,,,
77,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,59,1,,,,
78,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,35,1,,,,
79,-,Akira Kosemura,Hereafter,-,36,1,,,,
80,-,Willow J. Wilson,As If One Bird,-,37,1,,,,
81,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",-,81,1,,,,
82,-,Rufus Dipper,First Waltz,-,39,1,,,,
83,-,Jacopo Croci,Stairs,-,53,1,,,,
84,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",-,84,1,,,,
85,down,Akira Kosemura,Fallen Flowers,29,29,3,,,,
86,-,Nils Frahm,Because This Must Be,-,2,12,,,,
87,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,96,40,14,,,,
88,down,Aldwin,Automatic,62,8,5,,,,
89,-,Miss Meadow,The Flower Time,-,52,1,,,,
90,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,7,21,,,,
91,down,Hideyuki Hashimoto,Under,46,46,2,,,,
92,up,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,95,66,3,,,,
93,down,Erik Sigurd,Archipelago,50,36,4,,,,
94,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,9,6,,,,
95,down,Rebeca Omordia,Ascensio,52,39,4,,,,
96,-,Eydís Evensen,Anna's Theme,-,4,8,,,,
97,-,The Real Group,Sommarpsalm,-,69,2,,,,
98,down,Alexis Ffrench,Peace,39,5,5,,,,
99,down,REYN,Dans Les Vagues,60,51,3,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,51,2,,,,
