Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,118,,,,
2,up,Alexis Ffrench,"Still, Still, Still",51,2,2,,,,
3,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,2,2,3,,,,
4,up,2CELLOS,Celloverse,5,1,55,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,54,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),74,6,2,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,54,,,,
8,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,4,7,,,,
9,up,Sophie Hutchings,Flowers In Snow,63,6,2,,,,
10,up,Marina Baranova,There's Always Tomorrow,59,10,2,,,,
11,up,OKIEM & The Infinity Orchestra,Dear April,73,11,2,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,101,,,,
13,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,4,3,5,,,,
14,up,Ô Lake & Sylvain Texier,Innocence,96,14,2,,,,
15,up,Fjellson Weber,Pinselstriche,81,15,2,,,,
16,up,Ólafur Arnalds,saman,46,1,82,,,,
17,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),76,17,2,,,,
18,down,Peter Raeburn,Recovery 2.0,14,10,4,,,,
19,down,Marina Baranova,White Letters,13,3,4,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,21,3,66,,,,
21,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",12,3,8,,,,
22,down,Matthew-Keane Q Wang,Step by Step,7,7,3,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,26,11,59,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,27,5,58,,,,
25,up,Mina Amare,Lako,94,25,2,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",31,11,57,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,49,5,56,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,40,11,61,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,48,13,57,,,,
30,down,Peter Gregson,Love Came,28,10,6,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,32,11,58,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,62,12,55,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,30,10,58,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,60,8,59,,,,
35,down,Vanessa Wagner,Opus X,17,6,9,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,34,6,58,,,,
37,down,Challem,Night Owl,11,11,3,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,29,4,63,,,,
39,down,Gianluca Piacenza,Everything is Changing,15,15,3,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,53,5,92,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,38,11,64,,,,
42,down,Revemont,Sans le cygne,10,10,3,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,52,9,63,,,,
44,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,67,8,59,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,43,4,59,,,,
46,down,Tim Linghaus,Choral Singers,16,16,3,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,22,5,61,,,,
48,up,Leif Aruhn-Solén & Viktor Åslund,Pan,57,5,60,,,,
49,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,55,3,56,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,33,6,59,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,44,3,60,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,36,3,57,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,41,8,61,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,50,7,59,,,,
55,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,61,9,58,,,,
56,up,Luke Howard,Agatha,64,2,7,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,39,9,62,,,,
58,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,6,6,3,,,,
59,down,Tree Hands,Hints,25,12,5,,,,
60,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",78,19,4,,,,
61,down,Chris Tolley,Unconditional,20,20,3,,,,
62,down,DeLange,Contemplation No. 12,24,13,5,,,,
63,-,Ludovico Einaudi,Elegy for the Arctic,-,14,29,,,,
64,up,Clemens Christian Poetzsch,Anmut,87,5,8,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,22,34,,,,
66,-,Justus Rümenapp,Dancing in the Sunset,-,5,1,,,,
67,up,Anna Ternheim,Shoreline,68,41,9,,,,
68,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),77,10,9,,,,
69,down,Miss Meadow,Soaring Flight,23,10,5,,,,
70,-,Rebecca Jean Rossi,Nocturne #1,-,11,1,,,,
71,-,Alexis Ffrench,O Tannenbaum,-,10,1,,,,
72,up,James Heather,Immortal Beloved,86,6,22,,,,
73,down,Luna,Another Valentine,56,15,5,,,,
74,down,Alessandro Ligi,Rebirth,54,17,4,,,,
75,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,14,1,,,,
76,-,Joe Kirby,The Edge of Space,-,51,1,,,,
77,-,Célimène Daudet,Prelude No. 5,-,77,1,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,12,76,,,,
79,down,Olivia Belli,Valse,69,5,7,,,,
80,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,80,1,,,,
81,-,Peter Raeburn,Recovery 1.0,-,25,5,,,,
82,down,Balmorhea,Nos Nos,70,24,5,,,,
83,down,Alexis Ffrench,Colours (Solo Piano Version),47,12,6,,,,
84,down,Dan Lambert,In Time,80,14,5,,,,
85,down,Stelios Kerasidis,Agony,83,8,7,,,,
86,down,Charlie J Perry,Iris,72,8,10,,,,
87,down,Sabr Alptekin,White Birds,45,21,4,,,,
88,-,Clemens Christian Poetzsch,Diaphan,-,50,1,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,15,,,,
90,up,Ô Lake,Solace,90,24,7,,,,
91,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,6,90,,,,
92,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,67,1,,,,
93,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,84,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,15,7,,,,
95,up,Piotr Wiese,Coming Home,98,2,13,,,,
96,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,75,21,6,,,,
97,-,Anna Ternheim,To Be Gone,-,97,1,,,,
98,-,Ludovico Einaudi,Una Mattina,-,8,89,,,,
99,down,Erland Cooper,Music for Growing Flowers - Pt. 8,93,7,13,,,,
100,down,Elliott Jacqués,Forever,88,9,8,,,,
