Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,72,,,,
2,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",4,2,2,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,24,,,,
4,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",11,4,2,,,,
5,up,2CELLOS,Celloverse,13,1,76,,,,
6,up,Roger Eno,Through The Blue (Piano Version),73,6,2,,,,
7,up,Josh Alexander,"Where There's Breath, There's Hope",10,6,3,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,75,,,,
9,up,Ólafur Arnalds,saman,29,1,103,,,,
10,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",24,10,2,,,,
11,up,Joep Beving,Passage,100,11,2,,,,
12,up,Eydís Evensen,Anna's Theme,14,4,4,,,,
13,-,Challem,The Great,-,13,1,,,,
14,down,George Hart,Enchanted Chamber,5,5,5,,,,
15,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),8,8,3,,,,
16,-,Revemont,Tristesse d'été,-,16,1,,,,
17,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",52,17,3,,,,
18,up,Dan Lambert,When,96,18,2,,,,
19,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,19,1,,,,
20,down,Luna,Tomorrow's Tomorrow,16,16,3,,,,
21,up,RIOPY,Essence of Light,23,4,5,,,,
22,up,Sarah Lehmann,A Distant Memory,32,7,5,,,,
23,up,Timaeus,Starting Again,27,23,3,,,,
24,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,16,7,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,122,,,,
26,down,Alexis Ffrench,When the Bells Ring,12,12,3,,,,
27,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",58,27,2,,,,
28,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",59,28,2,,,,
29,-,Velt,Kamille,-,29,1,,,,
30,-,Alex Heffes,Outtake ⌗2,-,30,1,,,,
31,-,Luca Mazzillo,Pierrot Waltz,-,31,1,,,,
32,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",34,32,2,,,,
33,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",20,20,3,,,,
34,-,Neil Cowley,Personal Effects,-,13,1,,,,
35,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,5,1,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,55,3,77,,,,
37,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",25,25,3,,,,
38,up,Minihi,Barometer,61,16,8,,,,
39,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,13,1,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,6,4,,,,
41,-,Ryuichi Sakamoto,20210310,-,10,4,,,,
42,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,42,1,,,,
43,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,43,1,,,,
44,-,John Wilson & Sinfonia of London,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,44,1,,,,
45,down,Akira Kosemura,Dreamland,39,5,4,,,,
46,up,Leif Aruhn-Solén & Viktor Åslund,Pan,67,5,81,,,,
47,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,70,3,80,,,,
48,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),47,6,4,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),60,9,39,,,,
50,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,18,1,,,,
51,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",9,9,2,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),63,7,28,,,,
53,-,Josh Alexander,Where Nothing Hurts,-,7,1,,,,
54,down,Shani Diluka,Casino,22,1,4,,,,
55,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,8,1,,,,
56,-,Justus Rümenapp,Float,-,9,1,,,,
57,down,Alessandro Ligi,Eternity,30,30,3,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,6,99,,,,
59,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],26,26,2,,,,
60,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,77,5,112,,,,
61,-,RIOPY,Inner Peace,-,10,1,,,,
62,-,Ryuichi Sakamoto,20220302,-,2,9,,,,
63,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,63,2,,,,
64,-,Tom Adams,First Wave,-,25,1,,,,
65,-,Evgeny Grinko,Morning Chimes,-,14,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,26,7,,,,
67,-,Mina Amare,Lleida,-,21,1,,,,
68,-,Alexandre Tharaud,Première Gymnopédie,-,17,13,,,,
69,down,RIOPY,Memory of Water,46,7,4,,,,
70,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,15,4,,,,
71,-,Ludovico Einaudi,Elegy for the Arctic,-,14,48,,,,
72,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,72,1,,,,
73,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,75,,,,
74,-,Ludovico Einaudi,Una Mattina,-,8,94,,,,
75,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,72,,,,
76,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,80,,,,
77,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,77,,,,
78,up,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",83,78,2,,,,
79,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),44,44,2,,,,
80,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,69,1,,,,
81,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),2,2,2,,,,
82,-,Ryuichi Sakamoto,20211130,-,22,3,,,,
83,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,22,48,,,,
84,-,Ryuichi Sakamoto,20211201,-,29,3,,,,
85,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,87,11,84,,,,
86,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,99,10,78,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,15,22,,,,
88,-,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,-,5,78,,,,
89,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",38,38,2,,,,
90,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,90,9,81,,,,
91,-,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,-,8,78,,,,
92,-,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,-,8,77,,,,
93,down,Hania Rani,Morning,64,2,8,,,,
94,down,Sequoia,Moonlight March,68,16,4,,,,
95,-,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,-,5,77,,,,
96,-,Swaffer,Antarctica,-,8,4,,,,
97,down,Alexandra Stréliski,Lumières,79,3,6,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,56,3,86,,,,
99,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),84,4,7,,,,
100,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,97,4,83,,,,
