Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,30,1,5,,,,
2,up,Stephan Moccio,Halston,65,1,2,,,,
3,up,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",9,3,2,,,,
4,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",3,3,2,,,,
5,up,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",15,5,3,,,,
6,-,Federico Albanese,Silenzio,-,2,2,,,,
7,up,Dirk Maassen,Air (from Home),67,7,8,,,,
8,up,Hugar,lost,12,8,2,,,,
9,up,Anna Phoebe,By The Sea,76,9,2,,,,
10,up,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,21,10,2,,,,
11,-,Laurence Ipsum,Closer,-,11,3,,,,
12,-,Belle Chen,Lullaby for Edward,-,5,2,,,,
13,up,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",27,13,2,,,,
14,down,White Noise,White Noise 1 Hour Long,8,1,61,,,,
15,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,10,1,,,,
16,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,11,,,,
17,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",24,10,4,,,,
18,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,18,2,,,,
19,down,2CELLOS,The Sound of Silence,4,4,2,,,,
20,up,Jess Gillam,Across The Universe (Arr. Lawson),77,15,20,,,,
21,down,Chill Patrol,Soedersved,11,4,9,,,,
22,down,Cordelia Williams,Peace Piece,16,16,2,,,,
23,-,VOCES8,Heyr himna smiður,-,23,3,,,,
24,down,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),10,10,4,,,,
25,-,The Masked Pianoman,Arcticgrey,-,25,1,,,,
26,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,1,1,5,,,,
27,-,Boreas Quartett,Ma bouche Rit,-,27,2,,,,
28,-,Annette-Barbara Vogel & Durval Cesetti,Violin Sonata in E-Flat Major: II. Andante cantabile,-,28,1,,,,
29,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,21,2,,,,
30,-,Secret Garden,Sleepsong (Piano Version),-,12,20,,,,
31,-,Marina Baranova,The Canopy of Heaven,-,31,1,,,,
32,-,Moux,heart pieces,-,7,23,,,,
33,up,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",83,33,4,,,,
34,-,Isle'r,The Path and the Rain,-,10,2,,,,
35,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,35,3,,,,
36,-,Eydís Evensen,Brotin,-,9,12,,,,
37,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,1,,,,
38,up,Ludovico Einaudi,Fairytale,90,5,20,,,,
39,-,Chad Lawson,I Wrote You A Song,-,39,4,,,,
40,-,Ludovico Einaudi,Dietro casa,-,25,16,,,,
41,down,Max Richter,Dream 2 (entropy) [Pt. 3],7,7,30,,,,
42,-,Dirk Maassen,Peace of Mind,-,32,7,,,,
43,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,5,1,,,,
44,up,Ludovico Einaudi,Day 1: Ascent,92,7,21,,,,
45,-,Ólafur Arnalds,momentary,-,23,30,,,,
46,-,"Francisco Fullana, Apollo's Fire & Jeannette Sorrell","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,1,,,,
47,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,47,1,,,,
48,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",53,20,3,,,,
49,-,Federico Albanese,"Shadow Land, Pt. 1",-,49,1,,,,
50,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,50,1,,,,
51,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),79,17,4,,,,
52,-,Nils Frahm,Because This Must Be,-,2,10,,,,
53,-,Dover Quartet,"String Quartet No. 9 in C Major, Op. 59 No. 3 ""Razumovsky"": II. Andante con moto quasi allegretto",-,53,1,,,,
54,-,Jean-Michel Blais,roses,-,54,1,,,,
55,-,Dominik Wagner & Can Çakmur,Rêverie,-,55,1,,,,
56,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,1,,,,
57,-,Sofiane Pamart,Borealis,-,45,1,,,,
58,-,Dirk Maassen,Falling Stars,-,35,2,,,,
59,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,59,1,,,,
60,up,Ilya Beshevli,Covenant,88,60,2,,,,
61,-,Olivia Belli,Visions to Come,-,61,1,,,,
62,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,62,1,,,,
63,up,Rosey Chan,Infinity,72,1,29,,,,
64,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,64,1,,,,
65,-,Yiruma,Lord Hold My Hand,-,65,1,,,,
66,-,Yiruma,Destiny Of Love,-,66,1,,,,
67,-,Light Beyond Life,Cloudfront,-,67,1,,,,
68,-,Yiruma,Kiss The Rain,-,7,6,,,,
69,-,Ola Gjeilo,Still,-,7,42,,,,
70,-,Dunedin Consort & John Butt,"Gottes Zeit ist die allerbeste Zeit ""Actus tragicus"", BWV 106: I. Sonatina",-,70,1,,,,
71,-,Alexis Ffrench,A Time of Wonder,-,53,3,,,,
72,down,Sarah Christ,"Waltz No. 10 in B Minor, Op. Posth. 69 No. 2",18,18,2,,,,
73,-,Akira Kosemura,Mirrors Crossing,-,24,5,,,,
74,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,3,2,,,,
75,-,Claire Huangci,"Toccata in G Major, BWV 916: Adagio",-,75,1,,,,
76,-,Sofiane Pamart,SOLITUDE (Solo),-,76,1,,,,
77,down,Henrik Lindstrand,Søndermarken (Reimagined by Anne Müller),19,19,2,,,,
78,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,74,2,,,,
79,down,Max Richter,Dream 2 (entropy) [Pt. 2],44,6,27,,,,
80,down,Rewired88,Sapphires,45,45,2,,,,
81,-,Rikard From,In a Distant Future,-,81,2,,,,
82,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,6,,,,
83,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),70,1,20,,,,
84,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,84,1,,,,
85,-,Ludovico Einaudi,Fossils,-,8,14,,,,
86,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",97,54,2,,,,
87,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,55,2,,,,
88,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",63,26,9,,,,
89,down,Olivia Belli,As I Was,58,7,3,,,,
90,-,Dirk Maassen,In Another Life,-,2,7,,,,
91,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,91,1,,,,
92,-,Yiruma,If I Could See You Again,-,92,1,,,,
93,down,Peter Gregson,Somnia,87,8,22,,,,
94,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,6,2,,,,
95,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: IV. Gloria,-,95,1,,,,
96,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,41,2,,,,
97,down,David Foster,Serenity,17,17,3,,,,
98,down,Dirk Maassen,Fragile,61,3,11,,,,
99,down,David Foster,Dreams,20,20,2,,,,
100,-,Joep Beving,Saudade da Gaia,-,57,5,,,,
