Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,13,1,2,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",3,2,2,,,,
3,down,Stephan Moccio,Halston,1,1,4,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,1,7,,,,
5,-,Stephan Moccio,Esmé’s Waltz,-,4,1,,,,
6,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
7,-,Almost Piano & Oliver Price,Innerversions,-,7,1,,,,
8,-,Poppy Ackroyd,Stillness,-,8,1,,,,
9,down,White Noise,White Noise 1 Hour Long,5,1,63,,,,
10,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",15,10,3,,,,
11,-,Stephan Moccio,Lionheart,-,11,1,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,1,48,,,,
13,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",18,13,3,,,,
14,up,Sophie Hutchings,Hold My Hand,30,14,2,,,,
15,-,Ólafur Arnalds,Respite,-,5,1,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,20,,,,
17,down,Chill Patrol,Soedersved,4,4,11,,,,
18,-,Ifer Lenn,Violet,-,18,1,,,,
19,down,Max Richter,Dream 2 (entropy) [Pt. 2],6,6,29,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,15,,,,
21,-,Sebastian Plano,A Present for a Young Traveller,-,21,2,,,,
22,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,14,,,,
23,-,Ólafur Arnalds,Letters,-,3,1,,,,
24,up,David Foster,Orbiting,24,18,4,,,,
25,up,David Foster,Wonderment,28,23,4,,,,
26,up,Belle Chen,Lullaby for Edward,70,5,4,,,,
27,-,Maxence Cyrin,As the Darkness Falls,-,6,1,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],38,9,21,,,,
29,-,David Baron,Looking Into the Lens,-,29,1,,,,
30,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,5,,,,
31,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",2,2,3,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],36,2,21,,,,
33,down,Max Richter,Dream 2 (entropy) [Pt. 3],17,7,32,,,,
34,-,Ric Mills,How I Wonder What You Are,-,34,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,35,1,,,,
36,-,Federico Albanese,Early Dance (Redux Version),-,14,20,,,,
37,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,37,1,,,,
38,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,38,6,,,,
39,-,Lilit Grigoryan,"Música callada, Book 1: No. 6, Lento",-,39,1,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,22,,,,
41,-,Stephan Moccio,Fireflies,-,41,1,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),65,9,7,,,,
43,-,Rewired88,Watermelon Sugar (Arr. for Piano),-,43,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,39,2,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,56,,,,
46,-,Stephan Moccio,Myrtle,-,46,1,,,,
47,up,Hania Rani & Dobrawa Czocher,There Will Be Hope,85,47,2,,,,
48,down,Ludovico Einaudi,Una Mattina,33,8,61,,,,
49,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,49,1,,,,
50,-,Dirk Maassen,Fragile,-,3,12,,,,
51,up,Ólafur Arnalds,We Contain Multitudes (From Home),79,5,19,,,,
52,-,Rosey Chan,Compassion,-,52,2,,,,
53,-,Stephan Moccio,Castles In Spain,-,53,1,,,,
54,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,54,1,,,,
55,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",54,54,4,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,23,,,,
57,down,Ólafur Arnalds,saman,40,1,44,,,,
58,up,Dirk Maassen,To the Sky (Moderate),58,6,6,,,,
59,-,Daniil Trifonov,"5 Studies, Anh.1a/1: V. Chaconne (After Violin Partita No. 2 in D Minor, BWV 1004 by J.S. Bach, Arr. for Piano)",-,59,1,,,,
60,down,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,39,39,2,,,,
61,-,Stephan Moccio,Havana 1958,-,61,1,,,,
62,-,Joep Beving,September (Piano Version),-,13,10,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,12,13,,,,
64,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),45,5,22,,,,
65,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,65,1,,,,
66,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",71,20,5,,,,
67,down,David Foster,Serenity,19,17,5,,,,
68,down,Ludovico Einaudi,Day 1: Ascent,25,7,23,,,,
69,-,Stephan Moccio,My Beloved Twin Flame...,-,69,1,,,,
70,down,Sofiane Pamart,Borealis,60,45,3,,,,
71,down,Ludovico Einaudi,Le onde,61,9,22,,,,
72,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,66,1,,,,
73,down,David Foster,Dreams,26,20,4,,,,
74,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,74,1,,,,
75,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,22,8,23,,,,
76,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,8,,,,
77,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,77,1,,,,
78,-,Elena Urioste & Tom Poster,Bha là eile ann,-,55,1,,,,
79,-,Daniele Meneghello,Why,-,39,1,,,,
80,down,David Foster,Romance,29,13,4,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,19,10,,,,
82,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Postlude",-,82,1,,,,
83,down,Ludovico Einaudi,I due fiumi,67,8,21,,,,
84,-,Nils Frahm,Because This Must Be,-,2,11,,,,
85,up,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,89,85,2,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,6,,,,
87,-,Ólafur Arnalds & JFDR,Back to the Sky,-,52,6,,,,
88,-,Fabrizio Paterlini,Wind Song,-,38,2,,,,
89,down,The Masked Pianoman,Arcticgrey,27,25,3,,,,
90,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,79,1,,,,
91,-,Stephan Moccio,Sea Change,-,3,31,,,,
92,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",99,1,8,,,,
93,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,10,,,,
94,down,David Foster,Nobility,31,25,4,,,,
95,-,Jef Martens,Your Evening Calm,-,61,1,,,,
96,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,75,6,4,,,,
97,-,Akira Kosemura,Another Place,-,97,1,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,8,,,,
99,down,David Foster,Elegant,32,26,4,,,,
100,-,Stephan Moccio,Le vent et la jeunesse,-,21,1,,,,
