Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,62,,,,
2,up,2CELLOS,Celloverse,2,1,63,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,62,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,4,4,,,,
5,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,28,5,2,,,,
6,up,Sophie Hutchings,Flowers In Snow,9,6,8,,,,
7,up,Ludovico Einaudi,Almost June,11,2,9,,,,
8,up,Pieter Savenberg,Faerie,36,8,2,,,,
9,down,Dan Lambert,Brother,8,8,4,,,,
10,down,Goldbæk,lumina,7,7,2,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,1,109,,,,
12,up,Dan Lambert,Daughter,33,12,2,,,,
13,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",43,13,2,,,,
14,up,Hania Rani,Spring,14,9,5,,,,
15,up,Mathias Algotsson,Itero,38,15,2,,,,
16,up,Dan Lambert,Grandfather,27,16,3,,,,
17,down,Ólafur Arnalds,saman,12,1,90,,,,
18,down,Fjellson Weber,Draw,16,16,2,,,,
19,down,Daniel Schrage,Starry Night,15,15,2,,,,
20,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),10,7,18,,,,
21,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),13,9,29,,,,
22,up,Julien Vega,Such Beautiful Clouds (Piano Solo),42,22,2,,,,
23,up,Blurstem,Meant to Be,41,23,2,,,,
24,up,Olivia Belli,Nocturne IV,55,24,3,,,,
25,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",50,25,2,,,,
26,-,Swaffer,Lost In A Shell,-,26,1,,,,
27,up,Joe Kirby,Free,71,24,4,,,,
28,up,Ruben Gerards,Forest Snow,63,22,3,,,,
29,-,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",-,2,54,,,,
30,-,George Hart,Wind Song,-,5,3,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,29,5,100,,,,
32,up,Eik Octobre,Falling Apart into Someone New,74,12,10,,,,
33,up,Carlos Cipa,Walk so silently,64,28,4,,,,
34,up,Ólafur Arnalds,Still / Sound,100,14,27,,,,
35,up,Jérôme Queriaud,Faille,58,31,4,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,93,7,66,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,78,9,65,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,32,4,66,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,96,9,70,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,Pan,91,5,68,,,,
41,up,Olivia Belli,Prélude,95,6,16,,,,
42,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,69,8,66,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),81,15,13,,,,
44,-,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,-,11,67,,,,
45,-,Rebecca Jean Rossi,Nocturne #1,-,11,4,,,,
46,-,Justus Rümenapp,Dancing in the Sunset,-,5,5,,,,
47,-,Peter Gregson,Love Came,-,10,10,,,,
48,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,62,11,66,,,,
49,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,89,11,72,,,,
50,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,77,6,66,,,,
51,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,85,5,65,,,,
52,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,60,3,62,,,,
53,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,66,5,62,,,,
54,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,60,,,,
55,-,Venceslas Catz,Aquatique,-,55,1,,,,
56,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",61,11,63,,,,
57,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,87,8,65,,,,
58,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,79,5,67,,,,
59,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,59,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,48,,,,
61,-,Ludovico Einaudi,The Tree,-,2,1,,,,
62,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,56,3,64,,,,
63,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,51,4,70,,,,
64,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,65,10,65,,,,
65,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,52,6,65,,,,
66,-,Hugar,IV,-,2,4,,,,
67,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",82,67,2,,,,
68,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,92,9,69,,,,
69,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,75,8,68,,,,
70,up,Alexis Ffrench,Guiding Light,88,4,25,,,,
71,up,Fabio di Biase,Brown,90,61,3,,,,
72,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,99,11,64,,,,
73,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
74,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,97,13,63,,,,
75,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,75,1,,,,
76,down,Benny Andersson,Happy New Year,45,14,13,,,,
77,up,Moux,heart pieces,80,7,41,,,,
78,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,48,1,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],39,39,11,,,,
80,-,Niklas Paschburg,Spark,-,58,2,,,,
81,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,47,3,73,,,,
82,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,98,3,67,,,,
83,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,83,1,,,,
84,-,Laurence Ipsum,From a Window,-,44,1,,,,
85,-,Jérémy Hababou,Si j'ai aimé,-,10,1,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],76,38,16,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,71,3,,,,
88,-,Ludovico Einaudi,Una Mattina,-,8,91,,,,
89,-,Ludovico Einaudi,Nuvole bianche,-,8,59,,,,
90,down,Ludovico Einaudi,Elegy for the Arctic,83,14,36,,,,
91,-,Joep Beving,For Mark,-,3,8,,,,
92,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,58,3,,,,
93,-,Hauschka,Curious,-,28,4,,,,
94,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,80,1,,,,
95,-,Ed Carlsen,Dissolution,-,12,8,,,,
96,-,Víkingur Ólafsson,…And at the Hour of Death,-,82,3,,,,
97,-,Sirius Eyes,Lonely Bird,-,97,1,,,,
98,-,Stephan Moccio,My Beloved Twin Flame...,-,69,2,,,,
99,-,Linda Rum,Innen,-,88,1,,,,
100,-,Eydís Evensen,Vetur Genginn í Garð,-,13,5,,,,
