Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,56,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,51,,,,
3,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,3,1,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,40,,,,
5,down,Rosey Chan,Infinity,4,1,22,,,,
6,up,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),86,6,2,,,,
7,down,White Noise,White Noise 1 Hour Long,1,1,54,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,6,52,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,52,,,,
10,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),25,5,14,,,,
11,-,Andreas Ihlebæk,Waltz 21,-,1,5,,,,
12,-,Chill Patrol,Soedersved,-,4,1,,,,
13,up,Ludovico Einaudi,I due fiumi,91,8,16,,,,
14,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,14,1,,,,
15,up,Matteo Myderwyk,Remembrance,20,11,8,,,,
16,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),5,1,13,,,,
17,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,17,1,,,,
18,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",60,11,8,,,,
19,up,Ólafur Arnalds,Saudade (When We Are Born),69,3,10,,,,
20,up,Ludovico Einaudi,Le onde,97,9,17,,,,
21,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,64,21,18,,,,
22,up,Ludovico Einaudi,I giorni,95,5,21,,,,
23,-,Ludovico Einaudi,Fairytale,-,5,16,,,,
24,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",99,24,2,,,,
25,up,Ludovico Einaudi,Fly,100,4,16,,,,
26,-,Ludovico Einaudi,Day 1: Ascent,-,7,17,,,,
27,down,Moux,heart pieces,14,7,18,,,,
28,up,Laurence Ipsum,Filigree Works of Sound,46,14,5,,,,
29,up,Ola Gjeilo & Kristian Kvalvaag,January,79,6,16,,,,
30,-,Akira Kosemura,Between the Trees,-,30,1,,,,
31,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),62,3,5,,,,
32,down,Dirk Maassen,Fragile,9,3,4,,,,
33,up,Peter Gregson,Somnia,35,8,17,,,,
34,-,Federico Albanese,Willmine,-,7,1,,,,
35,down,Yiruma,Kiss The Rain,7,7,3,,,,
36,-,Sandrine Piau & Susan Manoff,"Fêtes galantes I, CD 86/L. 80: I. En sourdine",-,36,1,,,,
37,up,Jacques van Tuinen,Gratitude,51,34,3,,,,
38,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,4,1,,,,
39,-,Sofiane Pamart,Nagasaki,-,5,4,,,,
40,down,Elliott Jacqués,Rose Tree,28,10,5,,,,
41,up,Ólafur Arnalds,Still / Sound,75,14,18,,,,
42,up,Secret Garden,Sleepsong (Piano Version),53,12,16,,,,
43,down,Alexander Motovilov,Papa,21,7,5,,,,
44,-,Joep Beving,Losar,-,4,5,,,,
45,-,Chad Lawson,I Wrote You A Song,-,39,3,,,,
46,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",27,16,5,,,,
47,-,Vitamin String Quartet,In My Blood,-,41,29,,,,
48,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,48,1,,,,
49,down,RIOPY,Noah,30,3,16,,,,
50,-,Chad Lawson,Blackwater Pond,-,50,2,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,28,,,,
52,-,Céline Morgan,Under the Milky Way,-,52,1,,,,
53,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: II. Adagio",-,32,2,,,,
54,-,Ola Gjeilo,Still,-,7,35,,,,
55,-,Joel Lyssarides,August 2020,-,14,4,,,,
56,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,56,1,,,,
57,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,51,1,,,,
58,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,58,2,,,,
59,down,Stefan Truyman,1685,22,22,5,,,,
60,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,73,34,8,,,,
61,down,Charlie J Perry,Robin,43,19,6,,,,
62,-,Andreas Ihlebæk,Let Me Be Good,-,28,2,,,,
63,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,63,1,,,,
64,up,Vitamin String Quartet,Alejandro,72,19,31,,,,
65,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),68,62,7,,,,
66,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,50,2,,,,
67,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,3,4,,,,
68,down,Bertrand Chamayou,Song for Octave,36,27,13,,,,
69,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,1,,,,
70,-,Alex Baranowski,Constellations,-,70,4,,,,
71,down,Goldbæk,Challen,26,23,6,,,,
72,-,Ola Gjeilo,Winter,-,34,6,,,,
73,-,Luke Howard & Shards,Light Ascending,-,48,5,,,,
74,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",81,26,7,,,,
75,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,60,2,,,,
76,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,55,3,,,,
77,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,63,1,,,,
78,-,Choir of Monks from the Monastery of Simonos Petra,"All Things In Wisdom (PS 103, 24), Tone 4 Plagial",-,78,1,,,,
79,-,Andrea Viscardi,Deeper Lake,-,37,4,,,,
80,-,Choir of Monks from the Monastery of Simonos Petra,"Psalm Of Introduction (Anoixantaria), Tone 4 Plagial",-,80,1,,,,
81,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",34,20,9,,,,
82,-,Chad Lawson & Cocomi,Stay,-,13,8,,,,
83,-,Paul Smith & VOCES8,Nunc dimittis,-,83,1,,,,
84,-,Ólafur Arnalds,saman,-,1,38,,,,
85,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,70,3,,,,
86,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,64,1,,,,
87,-,Choir of Monks from the Monastery of Simonos Petra,"As I Enter...  (PS 5, 8), Tone 1",-,87,1,,,,
88,-,Echo Collective,Shell,-,50,9,,,,
89,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,80,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,80,2,,,,
91,-,Angèle Dubeau & La Pietà,Human,-,28,10,,,,
92,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,36,8,,,,
93,down,Tommy Heap,Tivoli,74,21,7,,,,
94,down,Ludovico Einaudi,Fossils,47,8,9,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,13,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,70,7,,,,
97,-,Vangelis,Pour Melia,-,66,4,,,,
98,down,ildio,hope,23,23,6,,,,
99,-,チャド・ローソン,Prelude in D Major,-,24,8,,,,
100,-,Luke Howard,Portrait Gallery,-,52,5,,,,
