Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,138,,,,
2,up,Ólafur Arnalds,saman,3,1,164,,,,
3,down,2CELLOS,Celloverse,2,1,139,,,,
4,up,Biba Dupont,Après la fourche des jardins,7,4,3,,,,
5,up,Stephan Moccio,The Wanderer,15,1,23,,,,
6,up,Julia Gjertsen,In the Fog,56,6,2,,,,
7,down,Stephan Moccio,Lavender Fields,5,1,9,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,39,,,,
9,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),40,3,35,,,,
10,up,Swaffer,in you i trust,57,10,7,,,,
11,-,The Real Group,Uti Vår Hage (feat. Eric Ericson),-,3,12,,,,
12,down,Ólafur Arnalds,improvisation,11,1,12,,,,
13,up,Julien Marchal,Insight LIII,87,13,2,,,,
14,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",4,4,3,,,,
15,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",50,15,8,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,185,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,86,,,,
18,up,Ludovico Einaudi,Nuvole bianche,39,8,98,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,1,134,,,,
20,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),13,13,3,,,,
21,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",9,1,6,,,,
22,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),68,22,2,,,,
23,up,Onur Tarcin,somewhere beyond the sea,67,23,2,,,,
24,down,Ludovico Einaudi,Adieux,16,1,25,,,,
25,up,Laura Christie Wall,Anemoia,75,25,2,,,,
26,down,Chad Lawson,Like The Stars In The Sky,12,5,5,,,,
27,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",6,6,3,,,,
28,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,82,28,2,,,,
29,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),22,15,8,,,,
30,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,28,14,12,,,,
31,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,36,15,16,,,,
32,down,Stephan Moccio,Home,17,1,7,,,,
33,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,34,21,14,,,,
34,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,24,24,13,,,,
35,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,31,20,13,,,,
36,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,20,20,14,,,,
37,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,32,30,13,,,,
38,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,29,25,12,,,,
39,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,30,19,14,,,,
40,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,26,25,14,,,,
41,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,27,16,14,,,,
42,up,Josh Kramer,The Sorrow of Parting,97,42,2,,,,
43,up,Mina Amare,Deus,79,43,2,,,,
44,down,Joe Kirby,Saturday Morning,14,14,3,,,,
45,up,Ludovico Einaudi,Una Mattina,49,8,147,,,,
46,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,1,49,,,,
47,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,10,8,,,,
48,-,Bo Johansson & Adolf Fredriks Flickkor,De blomster som i marken bor,-,12,6,,,,
49,down,Dominique Charpentier,Lamentation,35,35,3,,,,
50,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,50,1,,,,
51,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,6,8,,,,
52,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,8,,,,
53,down,Stephan Moccio,Nightingale,45,3,19,,,,
54,down,Alexis Ffrench,Once,21,2,5,,,,
55,down,Marie Awadis,Étude No. 10: Void,18,9,4,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,3,78,,,,
57,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],53,2,21,,,,
58,-,Charles Leclerc & Sofiane Pamart,Focus,-,58,2,,,,
59,-,Ludovico Einaudi,Divenire,-,52,6,,,,
60,down,Stephan Moccio,Make-believe,33,1,12,,,,
61,-,Jacob David & Thomas Haahr,Vila,-,6,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,62,2,,,,
63,-,Chad Lawson,Of Wonder,-,8,1,,,,
64,down,Olivia Belli,Anima II - Sleep Rework,25,8,5,,,,
65,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,99,11,19,,,,
66,down,Javi Lobe,Through the Light,38,38,3,,,,
67,up,Alexis Ffrench,The Way It Was,91,2,9,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,6,138,,,,
69,down,Tony Ann,ICARUS (Sleep Version),64,5,16,,,,
70,down,Olivia Belli,Respiro 2 - Sleep Rework,58,58,2,,,,
71,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,71,1,,,,
72,-,Charles Leclerc & Sofiane Pamart,Limitless,-,72,2,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],80,39,21,,,,
74,-,Lucas Kolstrad,Aspire,-,11,1,,,,
75,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,26,1,,,,
76,-,Patrick Hamilton,Danse des Fleurs,-,22,1,,,,
77,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",-,70,2,,,,
78,-,Göteborg Wind Orchestra & Jerker Johansson,Intåg i sommarhagen,-,71,3,,,,
79,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,79,1,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),73,38,8,,,,
81,-,Jerker Johansson & Gothenburg Musicians,"Sommar, sommar, sommar (Summer, Summer, Summer) (arr. for orchestra)",-,81,1,,,,
82,-,Ron Lopata,Van Gogh's Starry Sky,-,24,1,,,,
83,down,TAMUSIC,Bad Apple!! -Healing Piano-,42,14,23,,,,
84,down,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),43,43,18,,,,
85,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",71,6,11,,,,
86,down,Berlin,Raining,46,20,4,,,,
87,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,87,1,,,,
88,-,Elliott Jack Sansom,Falling,-,15,9,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,51,12,,,,
90,-,Björn Gottschall,Tout va bien,-,32,1,,,,
91,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,91,1,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,40,33,,,,
93,-,John Lenehan,Time’s River,-,34,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,71,9,,,,
95,-,The Real Group,Sommarpsalm,-,69,5,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,42,10,,,,
97,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, Op. 36 ""Enigma"": I. C.A.E. (The Composer's Wife). L'istesso tempo",-,97,1,,,,
98,down,Dan Lambert,Amidst the Silence,48,18,4,,,,
99,-,Charles Leclerc,MIA23 (1:2),-,49,3,,,,
100,-,Stephan Moccio,Fracture,-,12,17,,,,
