Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,4,,,,
2,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",47,2,2,,,,
3,up,Belle Chen,Improvisation: What Happens Next,4,3,2,,,,
4,-,Joep Beving,Losar,-,4,1,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,5,40,,,,
6,up,Laurence Ipsum,Beginning Here,32,5,2,,,,
7,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,7,1,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,22,,,,
9,up,Nils Frahm,Because This Must Be,75,2,2,,,,
10,up,Andreas Ihlebæk,Waltz 21,15,1,2,,,,
11,down,Simone Dinnerstein,An Elegy for Our Time,6,1,5,,,,
12,up,Goetz Oestlind,Annies vaggvisa,36,6,2,,,,
13,-,Akira Kosemura,Hidden Waltz,-,9,4,,,,
14,down,Ludovico Einaudi,I giorni,9,5,5,,,,
15,up,The Masked Pianoman,Eternity,55,15,2,,,,
16,up,RIOPY,Noah,91,3,8,,,,
17,down,Wei Luo & Christopher Tin,Nocturne,3,3,2,,,,
18,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",20,18,2,,,,
19,-,Víkingur Ólafsson,Muse d'eau,-,6,6,,,,
20,-,Max Richter,Mirrors,-,1,6,,,,
21,down,Ólafur Arnalds,saman,19,1,27,,,,
22,down,Nils Frahm,About Coming and Leaving,2,2,4,,,,
23,down,Tom Ashbrook,Solitude III,8,4,7,,,,
24,down,Eydís Evensen,Dagdraumur,11,7,4,,,,
25,up,Jiří Horák,Peculiar Flow,54,6,8,,,,
26,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",52,5,4,,,,
27,up,Ludovico Einaudi,Fairytale,61,5,2,,,,
28,up,Sofiane Pamart,San Francisco,56,5,19,,,,
29,-,Ludovico Einaudi,Day 1: Ascent,-,7,3,,,,
30,up,Doeke,Interlude,44,15,5,,,,
31,up,Dirk Maassen,In Another Life,74,2,5,,,,
32,-,Ludovico Einaudi,Le onde,-,9,1,,,,
33,up,Ludovico Einaudi,I due fiumi,42,8,2,,,,
34,down,Ô Lake,Nocturne,25,2,8,,,,
35,up,Céline Morgan,Marching Summer,69,35,2,,,,
36,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,36,1,,,,
37,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,8,1,,,,
38,up,Holly Jones,Agape,58,13,5,,,,
39,up,Ola Gjeilo & Kristian Kvalvaag,January,78,6,2,,,,
40,up,Vitamin String Quartet,Something Just Like This,71,26,27,,,,
41,down,Ludovico Einaudi,Fly,14,4,2,,,,
42,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",27,5,5,,,,
43,-,Wide Eyed,Song for Three (Solo Piano Version),-,1,5,,,,
44,down,Pavel Fedorov,Waltz in H-Moll,39,9,6,,,,
45,-,Dustin O'Halloran,Prelude 3,-,23,1,,,,
46,up,Sophie Hutchings,Elysian Days,95,7,6,,,,
47,down,Peter Gregson,Somnia,10,8,2,,,,
48,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",50,18,5,,,,
49,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",17,12,7,,,,
50,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",35,21,7,,,,
51,-,Josh Kramer,Fundersam,-,15,1,,,,
52,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",31,8,8,,,,
53,up,Teddy Abrams,Fourth Mode,63,29,2,,,,
54,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,45,2,,,,
55,-,Elin Lilja,Dreamer,-,15,1,,,,
56,up,Fabrizio Paterlini,LIfeBlood,86,7,7,,,,
57,up,Federico Albanese,Early Dance (Redux Version),68,14,2,,,,
58,up,Secret Garden,Sleepsong (Piano Version),66,12,2,,,,
59,down,Kim Andre Arnesen,Snow Light,7,7,11,,,,
60,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,25,1,,,,
61,-,Andrea Viscardi,A Day At the Castle,-,18,1,,,,
62,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,79,18,2,,,,
63,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,63,4,,,,
64,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,64,34,2,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,41,,,,
66,down,Eydís Evensen,Brotin,13,9,8,,,,
67,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,67,1,,,,
68,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,68,1,,,,
69,-,Belle Chen,Let Me Tell You A Story,-,5,1,,,,
70,-,"RIAS Kammerchor, Capella de la Torre & Katharina Bauml","Primo Libro delle Messe e Motetti, Op. 42: Sonata sopra l'aria musicale del Gran Duca à 4",-,70,1,,,,
71,down,White Noise,White Noise 1 Hour Long,33,1,37,,,,
72,-,Sophie Dervaux & Sélim Mazari,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Bassoon and Piano)",-,72,1,,,,
73,down,Rui Massena,A SONG,22,11,8,,,,
74,down,Ali Toygar,Alate,29,29,6,,,,
75,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),62,62,2,,,,
76,-,James Heather,Passing Soul,-,3,1,,,,
77,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,47,5,,,,
78,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,62,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],72,9,11,,,,
80,up,Ludovico Einaudi,Day 7: Ascent,88,20,12,,,,
81,-,Lambert,As Ballad,-,4,6,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],45,13,7,,,,
83,-,Víkingur Ólafsson,Glassworks: Opening,-,37,3,,,,
84,down,Zeppi,maggio,53,10,5,,,,
85,down,Ludovico Einaudi,Una Mattina,21,8,50,,,,
86,-,Carlos Cipa,I wanted you to know (Munich Session),-,11,1,,,,
87,down,Moux,heart pieces,38,7,3,,,,
88,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,13,12,,,,
89,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,89,1,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,86,1,,,,
91,-,Vitamin String Quartet,Whatever It Takes,-,21,29,,,,
92,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,92,1,,,,
93,-,Vitamin String Quartet,Green Light,-,55,3,,,,
94,down,Cory Alstad,The Room Upstairs,30,8,8,,,,
95,-,Vitamin String Quartet,Fix You,-,63,11,,,,
96,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,24,21,2,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,41,5,53,,,,
98,-,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): Musique des automates,-,98,1,,,,
99,-,George Skaroulis,Return to Patmos,-,99,1,,,,
100,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,4,,,,
