Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,4,,,,
2,up,Eydís Evensen,Næturdögg,7,2,2,,,,
3,up,Goetz Oestlind,Soluppgång,14,3,2,,,,
4,up,Sarah Watson,Dream,29,4,2,,,,
5,-,Lunds Studentsångare,Längtan Till Landet,-,1,2,,,,
6,down,Rosey Chan,Infinity,5,1,8,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,26,,,,
8,down,Elliott Jacqués,Primrose Hill,2,2,3,,,,
9,up,Max Richter,Mirrors,21,1,10,,,,
10,up,Wei Luo & Christopher Tin,Nocturne,25,3,6,,,,
11,up,Eydís Evensen,Deep Under,62,11,2,,,,
12,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,2,2,,,,
13,down,Vetle Nærø,Hypnagogia,6,6,3,,,,
14,up,The Masked Pianoman,Grace,35,14,2,,,,
15,-,Lunds Studentsångare,Uti Vår Hage,-,6,3,,,,
16,-,Lunds Studentsångare,Majsång (O Hur Härligt Majsol Ler),-,7,2,,,,
17,up,Andrea Viscardi,Liebevoll,48,17,2,,,,
18,up,Andreas Ihlebæk,Skraavika,23,12,2,,,,
19,-,Lunds Studentsångare,Vårsång (Glad Så Som Fågeln),-,8,2,,,,
20,-,Lunds Studentsångare,Vårvindar Friska,-,10,2,,,,
21,down,Milana Zilnik,Viola,13,13,3,,,,
22,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",27,18,9,,,,
23,up,Eydís Evensen,Dagdraumur,47,7,7,,,,
24,-,Amity Fall,Weight,-,24,1,,,,
25,up,Eydís Evensen,The Northern Sky,49,25,2,,,,
26,-,Lunds Studentsångare,: Studentsången,-,9,2,,,,
27,up,Max Richter,Dream 2 (entropy) [Pt. 2],80,6,20,,,,
28,-,I TRAVEL LIGHT,Antidote,-,16,3,,,,
29,-,Lunds Studentsångare,Under Rönn Och Syrén,-,11,2,,,,
30,-,Lunds Studentsångare,Serenad (Stjärnorna Tindra),-,29,2,,,,
31,-,Lunds Studentsångare,Lite Fågel,-,3,2,,,,
32,up,Eydís Evensen,Wandering I,51,32,2,,,,
33,-,Lunds Studentsångare,Vårsång (Vårliga Vindar Draga),-,31,2,,,,
34,up,Eydís Evensen,Vetur Genginn í Garð,77,13,2,,,,
35,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,35,2,,,,
36,-,Lunds Studentsångare,Sången Om Våren,-,12,2,,,,
37,down,Joep Beving,Losar,18,4,4,,,,
38,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",9,9,2,,,,
39,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,18,5,,,,
40,down,Ludovico Einaudi,I giorni,15,5,9,,,,
41,-,Lunds Studentsångare,Kung Liljekonvalje,-,33,2,,,,
42,down,Peter Gregson,Somnia,17,8,6,,,,
43,-,Lunds Studentsångare,Till Havs,-,43,2,,,,
44,down,Jess Gillam,Across The Universe (Arr. Lawson),31,15,5,,,,
45,up,Ola Gjeilo & Kristian Kvalvaag,January,60,6,6,,,,
46,down,Belle Chen,Improvisation: What Happens Next,16,3,6,,,,
47,up,Simone Dinnerstein,An Elegy for Our Time,56,1,9,,,,
48,down,Ludovico Einaudi,Fly,12,4,6,,,,
49,up,Céline Morgan,Marching Summer,96,35,5,,,,
50,-,Dustin O'Halloran,Prelude 3,-,23,4,,,,
51,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",52,37,3,,,,
52,up,Eydís Evensen,Wandering II,61,52,3,,,,
53,up,Eydís Evensen,Fyrir Mikael,66,53,2,,,,
54,down,Max Richter,Dream 2 (entropy) [Pt. 3],36,7,21,,,,
55,down,Clemens Christian Poetzsch,Kaschmir,33,9,4,,,,
56,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,28,21,6,,,,
57,-,Joep Beving,Saudade da Gaia,-,57,4,,,,
58,down,Laurence Ipsum,Beginning Here,20,5,6,,,,
59,up,Eydís Evensen,Bylur,68,59,2,,,,
60,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",8,8,12,,,,
61,down,Nils Frahm,Because This Must Be,39,2,6,,,,
62,up,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,75,62,2,,,,
63,up,Eydís Evensen,Brotin,69,9,10,,,,
64,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",34,9,3,,,,
65,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),54,54,5,,,,
66,-,Lunds Studentsångare,Aftenstemning,-,44,2,,,,
67,down,Eydís Evensen,Innsti Kjarni og Tilbrigði,53,53,2,,,,
68,-,Orphei Drangar & Robert Sund,"Majsang (Skona Maj, Valkommen): Skona Maj, Valkommen (Welcome, Lovely May), ""Majsang"" (May Song)",-,63,2,,,,
69,-,Chad Lawson & Cocomi,Stay,-,13,4,,,,
70,-,Lunds Studentsångare,Saa Tag Mit Hjerte,-,46,2,,,,
71,down,Goetz Oestlind,Annies vaggvisa,37,6,6,,,,
72,-,Orphei Drangar & Robert Sund,"Glad Sasom Fageln, ""Varsang"" (Happy As a Bird, ""Spring Song""): Glad Sasom Fageln (Merry As a Bird)",-,65,2,,,,
73,down,Nils Frahm,About Coming and Leaving,38,2,8,,,,
74,-,Holly Jones,Agape,-,13,8,,,,
75,-,Lunds Studentsångare,De Gamle (Så Saetter Vi Piben I Ovnens Krog),-,50,2,,,,
76,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,16,2,,,,
77,down,Ludovico Einaudi,Fairytale,41,5,6,,,,
78,-,Orphei Drangar & Robert Sund,"Studentsangen (The Student Song), ""Sjungom Studentens Lyckliga Dag"": Sjungom Studentens Lyckliga Da'r (Let Us Sing of Happy Student Days)",-,71,2,,,,
79,-,Lunds Studentsångare,Aftonen (Skogen Står Tyst),-,47,2,,,,
80,-,Lucas Forch,Arturo,-,1,1,,,,
81,down,Ludovico Einaudi,Day 1: Ascent,42,7,7,,,,
82,-,Javi Lobe,Past and Present,-,8,1,,,,
83,down,Ludovico Einaudi,Le onde,30,9,5,,,,
84,up,Belle Chen,Let Me Tell You A Story,86,5,5,,,,
85,up,Federico Albanese,Early Dance (Redux Version),87,14,6,,,,
86,-,Orphei Drangar & Robert Sund,"Majsang: Majsanh (May Song), ""O, Hur Harligt Majsol Ler"" (Oh How Brightly the May Sun Smiles!)",-,70,2,,,,
87,down,Ludovico Einaudi,I due fiumi,19,8,6,,,,
88,-,Orphei Drangar & Robert Sund,"Varsang (Spring Song): Varsang (Spring Song), ""Varen Ar Kommen"" (Spring Is Here)",-,83,2,,,,
89,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,32,1,,,,
90,-,The Masked Pianoman,Eternity,-,15,5,,,,
91,-,Orphei Drangar & Robert Sund,Valkommen Till Varen: Valkommen Till Varen (Welcome to Spring),-,80,2,,,,
92,-,Carlos Cipa,I wanted you to know (Munich Session),-,11,4,,,,
93,-,Lunds Studentsångare,Finsk Idyll,-,51,2,,,,
94,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,11,3,25,,,,
95,-,Stephan Moccio,Sea Change,-,3,20,,,,
96,-,Orphei Drangar & Robert Sund,"Varsang (Varliga Vindar Draga): Varsang (Spring Song), ""Varliga Vindar Draga"" (Spring Breezes Propel)",-,86,1,,,,
97,down,Sólveig Vaka Eyþórsdóttir,Circulation,55,55,2,,,,
98,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,45,4,,,,
99,-,William Howard,"3 Nocturnes: No. 1, —",-,99,1,,,,
100,-,里歐皮,Sweet dream,-,7,1,,,,
