Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,1,1,,,,
2,up,White Noise,White Noise 1 Hour Long,47,1,42,,,,
3,up,Aron van Selm,Lament (Solo Piano),13,3,3,,,,
4,-,Teodor Wolgers,Think Different,-,4,1,,,,
5,down,Lucas Forch,Arturo,2,1,4,,,,
6,up,Ola Gjeilo & Kristian Kvalvaag,January,52,6,9,,,,
7,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,44,,,,
8,-,Stephan Moccio,Solace,-,8,2,,,,
9,-,Elliott Jacqués,Hindsight,-,9,1,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,29,,,,
11,down,Wide Eyed,Arc (Solo Piano Version),6,6,2,,,,
12,down,Goetz Oestlind,Soluppgång,8,3,5,,,,
13,up,Moux,heart pieces,53,7,8,,,,
14,up,Søndag Søndag,Torsdag,38,14,3,,,,
15,up,Tom Blankenberg,hibiskus,63,15,4,,,,
16,up,里歐皮,Sweet dream,18,7,4,,,,
17,down,Fabrizio Paterlini,Solitude,12,2,3,,,,
18,up,Milana Zilnik,Estate,81,6,2,,,,
19,-,Doeke,Inspiration,-,19,1,,,,
20,up,Eydís Evensen,Næturdögg,46,2,5,,,,
21,up,Maurice Sawin,Loire Valley,22,10,3,,,,
22,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,22,1,,,,
23,-,Wave of Sound,When I Sleep in Your Hands,-,15,1,,,,
24,up,Neil Cowley,Prayer,82,2,10,,,,
25,-,Christian Löffler,Funebre,-,25,1,,,,
26,-,Ólafur Arnalds,Still / Sound,-,14,10,,,,
27,up,Ólafur Arnalds & Bonobo,Loom,92,1,12,,,,
28,down,Vetle Nærø,Hypnagogia,10,6,6,,,,
29,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",1,1,3,,,,
30,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,50,21,9,,,,
31,-,James Heather,Passing Soul,-,3,3,,,,
32,-,Andreas Ihlebæk,Let Me Be Good,-,28,1,,,,
33,up,Peter Gregson,Somnia,66,8,8,,,,
34,up,Dustin O'Halloran,Opus 56,88,4,3,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,12,,,,
36,down,Sarah Watson,Dream,26,4,5,,,,
37,-,Pavel Fedorov,Simple,-,9,1,,,,
38,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,16,,,,
39,up,Ludovico Einaudi,I giorni,41,5,12,,,,
40,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,3,,,,
41,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,22,,,,
42,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,42,3,,,,
43,down,Dustin O'Halloran,Opus 18 (Silfur Version),11,1,7,,,,
44,up,Chad Lawson & Cocomi,Stay,98,13,6,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,11,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,46,5,,,,
47,down,Lobató,Mar,29,29,3,,,,
48,-,Ólafur Arnalds,Undone,-,48,1,,,,
49,-,Laurence Ipsum,Now Ending,-,29,1,,,,
50,-,Secret Garden,Sleepsong (Piano Version),-,12,6,,,,
51,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),28,6,3,,,,
52,-,Sarah Neufeld,With Love And Blindness,-,52,1,,,,
53,-,Angèle Dubeau & La Pietà,Human,-,28,5,,,,
54,-,Ólafur Arnalds,We Contain Multitudes,-,54,3,,,,
55,down,The Masked Pianoman,Farewell,4,4,3,,,,
56,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,56,1,,,,
57,-,Ólafur Arnalds & Josin,The Bottom Line,-,57,1,,,,
58,-,Sternenmühle,Side by Side,-,58,1,,,,
59,-,Dirk Maassen,Air (from Home),-,7,2,,,,
60,-,Bart Sunshine,Truth (Es Vedra),-,60,1,,,,
61,-,Ólafur Arnalds,New Grass,-,61,2,,,,
62,-,Ólafur Arnalds,saman,-,1,31,,,,
63,-,Hugar,Grafskrift,-,63,1,,,,
64,-,Lang Lang & 吉娜·愛麗絲,"Hunting Cantata, BWV 208: No. 9, Sheep May Safely Graze (Transc. Duck for Piano 4 Hands)",-,64,1,,,,
65,-,Ólafur Arnalds,Zero,-,65,2,,,,
66,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,46,2,,,,
67,-,Rebecca Jean Rossi,Retrospective,-,7,1,,,,
68,-,Ólafur Arnalds & JFDR,Back to the Sky,-,52,4,,,,
69,-,Christian Löffler,Moldau,-,69,1,,,,
70,-,Matteo Myderwyk,Still Mostly True,-,70,1,,,,
71,-,Pavel Fedorov,My Restraint,-,71,1,,,,
72,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,24,24,3,,,,
73,-,André Rieu & Johann Strauss Orchestra,"Die Mädis vom Chantant (From ""The Gypsy Princess"")",-,73,1,,,,
74,-,Rebecca Jean Rossi,Tribeca,-,67,1,,,,
75,-,Milana Zilnik,Maggio,-,17,1,,,,
76,-,Uno Helmersson,Well Past Midnight,-,76,1,,,,
77,-,Ólafur Arnalds,Woven Song,-,42,2,,,,
78,-,Ink Sticks & Stones,Vaste III,-,78,1,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,5,,,,
80,down,Milana Zilnik,Aprile,14,14,3,,,,
81,down,Ludovico Einaudi,Fly,62,4,9,,,,
82,-,Andrea Bocelli,La voce del silenzio,-,32,4,,,,
83,-,Anne Chmelewsky,Presque Valse,-,83,1,,,,
84,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,84,1,,,,
85,-,Laurence Ipsum,Carved Light,-,85,1,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,86,2,,,,
87,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K4,-,87,1,,,,
88,-,Luciano Pavarotti,Caruso,-,69,2,,,,
89,down,Elliott Jacqués,Primrose Hill,56,2,6,,,,
90,-,Gavin Luke,Da Capo,-,65,3,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,5,,,,
92,down,Bertrand Chamayou,Song for Octave,48,27,8,,,,
93,-,Joep Beving & Tom Trago,Sleeping Lotus (Tom Trago's Sixtine Remix),-,93,1,,,,
94,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",25,16,5,,,,
95,-,Lambert,Porcelain,-,77,4,,,,
96,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,59,3,,,,
97,-,"Valentina Seferinova, Ukrainian Festival Orchestra & John McLaughlin Williams","Philip Marlowe Concerto, Op. 8: II. Lento",-,97,1,,,,
98,-,Vestard Shimkus,Mad Rush: Part C (Bar 155 - Bar 231),-,98,1,,,,
99,-,Poppy Ackroyd,Time,-,99,1,,,,
100,-,Vestard Shimkus,Mad Rush: Part B (Bar 102 - Bar 154),-,100,1,,,,
