Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",32,1,2,,,,
2,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,107,,,,
5,up,2CELLOS,Celloverse,5,1,108,,,,
6,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",2,2,3,,,,
7,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",68,7,2,,,,
8,up,Gabríel Ólafs,Frost,49,8,5,,,,
9,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",37,1,2,,,,
10,up,Dan Lambert,Revealed,80,10,2,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,18,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,104,,,,
13,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),7,3,10,,,,
14,up,Bruce Brubaker,Emerald and Stone,75,14,5,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,4,3,,,,
16,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),96,16,2,,,,
17,up,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,73,17,2,,,,
18,down,Keane Wang,It Must Be Saved,15,15,9,,,,
19,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,10,10,3,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,154,,,,
21,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",9,1,7,,,,
22,-,Marnix Mohrmann,The Races,-,22,3,,,,
23,-,RIOPY,Silent Night Reimagined,-,23,1,,,,
24,-,John Lenehan,Unseen Tears,-,24,1,,,,
25,down,Ólafur Arnalds,saman,12,1,135,,,,
26,down,Ben J. Connolly,Intervention II,17,3,4,,,,
27,down,Linus Alberg,Tides,14,14,7,,,,
28,down,JB Dunckel,Égérie,11,11,3,,,,
29,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",42,29,2,,,,
30,down,Melody Musings,With You,20,20,3,,,,
31,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",70,31,2,,,,
32,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",54,32,2,,,,
33,down,Tim Linghaus,Maybe Next Year,19,19,3,,,,
34,up,Swaffer,the sanity of trees,36,34,3,,,,
35,down,Dan Lambert,Echoes of Home,21,8,4,,,,
36,up,Ludovico Einaudi,Elegy for the Arctic,56,14,78,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,12,,,,
38,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",85,38,2,,,,
39,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",48,39,2,,,,
40,down,Ludovico Einaudi,Nuvole bianche,24,8,76,,,,
41,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),87,14,2,,,,
42,down,Jim Perkins,Closer (Solo Piano),25,25,3,,,,
43,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
44,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,88,18,5,,,,
45,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",57,9,5,,,,
46,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",59,7,5,,,,
47,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,23,8,120,,,,
49,up,Goldbæk,Harvest Moon,53,12,4,,,,
50,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",91,7,19,,,,
51,up,Keane Wang,Luminous Water,51,14,4,,,,
52,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",72,52,2,,,,
53,down,Sofiane Pamart,Miedo,35,6,5,,,,
54,-,Sophie Hutchings,Silently Drawn,-,12,1,,,,
55,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,7,1,,,,
56,up,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: I. A Promenade,93,56,2,,,,
57,down,Erik Sigurd,North Tale,38,18,9,,,,
58,-,Keane Wang,Floating Under the Warm Sunrays,-,10,1,,,,
59,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",74,59,2,,,,
60,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,60,5,,,,
61,-,Lucas Kolstrad,Enigma,-,59,2,,,,
62,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,13,1,,,,
63,down,Vivian Roost,La Vague Des Sentiments,33,21,5,,,,
64,-,Berlin,November,-,21,1,,,,
65,-,Josh Kramer,Between the Tides,-,19,1,,,,
66,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Littlemore Tractus (Arr. for Choir & Orchestra by Tõnu Kaljuste),-,66,1,,,,
67,-,Erland Cooper,Warming (Mvt. 5),-,15,5,,,,
68,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,65,8,7,,,,
69,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,13,12,3,,,,
70,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,4,3,,,,
71,-,Ludovico Einaudi,Divenire,-,52,5,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,54,,,,
73,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,1,7,,,,
74,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",83,74,2,,,,
75,-,Bertrand Chamayou,Prelude for Meditation,-,50,1,,,,
76,-,Jozef De Schutter,Up,-,26,1,,,,
77,-,Luna,The Myth of Why,-,28,1,,,,
78,-,Bertrand Chamayou,"6 Gnossiennes: No. 2, Avec étonnement",-,53,1,,,,
79,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,1,1,,,,
80,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,12,3,,,,
81,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,22,71,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),69,9,59,,,,
83,-,Olivia Belli,Respiro 1,-,13,4,,,,
84,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,84,1,,,,
85,-,Bertrand Chamayou,A Room,-,75,1,,,,
86,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,12,3,,,,
87,down,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",86,86,2,,,,
88,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,10,,,,
89,-,Ole-Bjørn Talstad,Lysglimt,-,8,4,,,,
90,up,Affinity88,Sunshine,90,46,3,,,,
91,down,Emil Ingmar,Silky Lake,89,60,4,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,15,,,,
93,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",22,22,2,,,,
94,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,5,4,,,,
95,-,Tony Ann,A Waltz for Christmas,-,28,3,,,,
96,-,Challem,Wail,-,18,3,,,,
97,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],100,11,64,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,92,,,,
99,down,Christian Spelz,Dream,82,15,3,,,,
100,-,Bertrand Chamayou,In a Landscape,-,64,1,,,,
