Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,57,1,44,,,,
3,-,Javi Lobe,Written in Stone,-,3,1,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,31,,,,
5,-,Justus Rümenapp,Dusk,-,4,1,,,,
6,down,Pieter de Graaf,August Sings,4,4,2,,,,
7,-,Aron van Selm,Awakening,-,3,1,,,,
8,-,Milana Zilnik,Primavera,-,8,1,,,,
9,-,Laurence Ipsum,The Edges,-,6,1,,,,
10,down,Milana Zilnik,Estate,6,6,4,,,,
11,-,Milana Zilnik,Autunno,-,11,1,,,,
12,up,Laurence Ipsum,Beginning Here,64,5,9,,,,
13,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,1,,,,
14,-,Melody Musings,Tulips for You,-,14,1,,,,
15,-,The Masked Pianoman,Liberty,-,15,1,,,,
16,-,Milana Zilnik,Aprile,-,14,4,,,,
17,up,Milana Zilnik,Maggio,70,17,3,,,,
18,up,Moux,heart pieces,58,7,10,,,,
19,-,Max Richter,Dream Solo,-,7,11,,,,
20,-,Jiří Horák,Narcissus,-,20,1,,,,
21,up,Doeke,Creation,56,21,2,,,,
22,up,Josh Alexander,Across Time,33,22,2,,,,
23,-,Milana Zilnik,Garofano,-,17,11,,,,
24,up,Luis Berra,Birds on Mars,89,24,2,,,,
25,up,Laurence Ipsum,On a Steep Slope,92,7,4,,,,
26,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,1,,,,
27,-,Milana Zilnik,Inverno,-,27,1,,,,
28,-,Josep Colom,Música callada: I. Angelico,-,12,1,,,,
29,-,Daniele Meneghello,Inside Out,-,29,1,,,,
30,-,Ólafur Arnalds,Still / Sound,-,14,11,,,,
31,up,Josh Alexander,Maybe the Best of Things..,51,31,2,,,,
32,up,Belle Chen,Three Short Scenes: I. Dandelion,77,32,2,,,,
33,-,Goetz Oestlind,Tur i oturen,-,33,1,,,,
34,-,Milana Zilnik,Marzo,-,34,1,,,,
35,up,Ólafur Arnalds,saman,42,1,33,,,,
36,-,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,-,4,23,,,,
37,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,20,1,,,,
38,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,34,1,,,,
39,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,39,2,,,,
40,up,Sarah Watson,Dream,95,4,7,,,,
41,-,Randall Goosby & Zhu Wang,Adoration,-,41,1,,,,
42,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,42,1,,,,
43,-,Judson Hurd,A Morning in Silk,-,43,1,,,,
44,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,4,,,,
45,-,Holly Jones,Agape,-,13,9,,,,
46,-,Ludovico Einaudi,Day 7: Ascent,-,20,13,,,,
47,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,47,6,,,,
48,up,Goetz Oestlind,Tystnad,99,48,2,,,,
49,down,Maurice Sawin,Loire Valley,10,10,5,,,,
50,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,50,1,,,,
51,-,Milana Zilnik,Luglio,-,51,1,,,,
52,down,Ola Gjeilo,Still,39,7,34,,,,
53,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",73,53,3,,,,
54,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,51,2,,,,
55,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,18,3,,,,
56,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,29,2,,,,
57,-,The Masked Pianoman,Farewell,-,4,4,,,,
58,-,Sofiane Pamart,Nagasaki,-,5,3,,,,
59,up,Laurence Ipsum,Now Ending,94,29,3,,,,
60,down,Ludovico Einaudi,I giorni,54,5,14,,,,
61,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,61,1,,,,
62,-,Christina Higham,Serenade,-,62,1,,,,
63,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,39,3,,,,
64,-,Adrien de la Salle,Touch,-,64,1,,,,
65,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,30,3,29,,,,
66,-,"Sandrine Piau, Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Philippe Jaroussky","La fida ninfa: Scena 9 [Elpina, Osmino, Licori] Recitativo",-,66,1,,,,
67,down,Rosey Chan,Infinity,60,1,12,,,,
68,-,"Sandrine Piau, Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","La fida ninfa: Scena 8 [Osmino, Licori] Recitativo",-,68,1,,,,
69,-,Niklas Paschburg,Synchronised Valve,-,69,1,,,,
70,-,The Masked Pianoman,Blossom,-,70,1,,,,
71,down,Hideyuki Hashimoto,Page,28,14,2,,,,
72,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","La fida ninfa: Scena 7 [Elpina] Aria Aure Lievi, Che Spirate",-,72,1,,,,
73,-,Josh Kramer,Le Temps Passe,-,55,1,,,,
74,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus",La fida ninfa: Scena 7 [Elpina] Recitativo,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,25,,,,
76,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Veronica Cangemi","La fida ninfa: Scena 6 [Elpina, Morasto] Recitativo",-,76,1,,,,
77,-,Sebastian Knauer,Sonata C Major K 330: II. Andante cantabile,-,77,1,,,,
78,-,"Jean-Christophe Spinosi, Ensemble Matheus, Veronica Cangemi & Topi Lehtipuu","La fida ninfa: Scena 5 [Morasto, Narete] Recitativo",-,78,1,,,,
79,-,Justus Rümenapp,A Last Word,-,59,1,,,,
80,-,Goetz Oestlind,Mångata,-,45,1,,,,
81,-,"Sandrine Piau, Jean-Christophe Spinosi, Ensemble Matheus & Topi Lehtipuu","La fida ninfa: Scena 4 [Licori, Narete] Recitativo",-,81,1,,,,
82,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus","La fida ninfa: Scena 4 [Licori] Aria Selve Annose, Erme Foreste",-,82,1,,,,
83,down,Secret Garden,Sleepsong (Piano Version),12,12,8,,,,
84,-,Daniele Meneghello,Sunflower,-,26,1,,,,
85,down,Ludovico Einaudi,Le onde,50,9,9,,,,
86,-,Pavel Fedorov,Breeze,-,86,1,,,,
87,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,45,,,,
88,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,88,1,,,,
89,down,Daniele Meneghello,Momenti,25,25,3,,,,
90,-,"Jean-Christophe Spinosi, Lorenzo Regazzo & Ensemble Matheus",La fida ninfa: Scena 1 [Oralto] Aria Chi Dal Cielo,-,90,1,,,,
91,-,Milana Zilnik,Blu,-,38,8,,,,
92,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,64,1,,,,
93,down,Goetz Oestlind,Soluppgång,68,3,7,,,,
94,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,94,1,,,,
95,-,Milana Zilnik,Gennaio,-,95,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,14,,,,
97,-,Milana Zilnik,Settembre,-,97,1,,,,
98,down,Rosey Chan,Unity (Chakra 8),2,2,2,,,,
99,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,99,1,,,,
100,down,Melody Musings,Spring Is in the Air,37,37,2,,,,
