Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Drops of Mercy,4,1,29,,,,
2,up,Carl Michael Bergerheim,Fresh Water,7,1,29,,,,
3,down,Carl Michael Bergerheim,For a Child Is Born,2,1,29,,,,
4,up,Carl Michael Bergerheim,The Old Painter,5,1,29,,,,
5,up,Carl Michael Bergerheim,Summer's Day,10,1,29,,,,
6,up,Carl Michael Bergerheim,Berceuse,6,1,29,,,,
7,up,Carl Michael Bergerheim,Sing Me a Lullaby,11,1,29,,,,
8,down,Carl Michael Bergerheim,Behind the Darkness,1,1,29,,,,
9,down,Carl Michael Bergerheim,The Light of Life Is Forever,3,1,29,,,,
10,down,Carl Michael Bergerheim,There Was a Light,9,1,29,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,16,5,26,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,54,11,29,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,63,11,29,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),65,11,29,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),100,12,29,,,,
16,up,Laurence Ipsum,Sunday Rain,46,14,2,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,67,11,29,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,68,11,29,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,93,11,29,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),66,11,29,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,62,11,29,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,95,11,29,,,,
23,up,Laurence Ipsum,"Boulder, CO, 11AM",74,23,6,,,,
24,down,Chad Lawson,Stay,12,12,6,,,,
25,up,Jiří Horák,Timeless,75,25,2,,,,
26,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,49,11,29,,,,
27,down,Milana Zilnik,Garofano,17,17,4,,,,
28,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,50,11,29,,,,
29,down,Milana Zilnik,Calla,19,15,10,,,,
30,up,Laurence Ipsum,And I'm Feeling Good,44,23,7,,,,
31,up,Laurence Ipsum,If This Was True,90,31,2,,,,
32,-,Stephan Moccio,Sea Change,-,3,1,,,,
33,-,Melody Musings,Thaw,-,31,1,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,5,20,,,,
35,up,Abel Gustavson,Footsteps of Solitude,81,35,2,,,,
36,up,Jiří Horák,Against the Stream,82,36,2,,,,
37,-,Laurence Ipsum,Checking In,-,21,1,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,1,23,,,,
39,up,Goetz Oestlind,Repose,78,32,2,,,,
40,-,Cinthya Garcia,Raindrop (Piano Version),-,30,1,,,,
41,-,Milana Zilnik,Verde,-,38,9,,,,
42,-,Jiří Horák,The Moment of Joy,-,41,1,,,,
43,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,32,1,,,,
44,-,Jiří Horák,A Bit of Hope,-,44,1,,,,
45,up,Jiří Horák,Awareness,85,36,2,,,,
46,-,Jiří Horák,Hint of Perfection,-,20,1,,,,
47,down,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",41,41,2,,,,
48,down,Joep Beving,Solitude,34,34,6,,,,
49,-,Milana Zilnik,Dalia,-,49,1,,,,
50,up,Robert Ekson,Blue Poles (Number 11),76,50,2,,,,
51,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,48,1,,,,
52,down,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",28,28,2,,,,
53,down,Ola Gjeilo,Still,51,7,25,,,,
54,-,Alexandrov Ensemble,National Anthem of the Ussr,-,54,2,,,,
55,down,Alice Sara Ott,"Waltz No. 2 in A-Flat Major, Op. 34 No. 1 ""Valse brillante""",35,35,2,,,,
56,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,6,21,,,,
57,-,Nico Pistolesi,Dalla mia finestra,-,34,1,,,,
58,-,Robert Ekson,Two Sisters,-,33,1,,,,
59,-,Laurence Ipsum,The Friendly Dark,-,59,1,,,,
60,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,-,12,28,,,,
61,down,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",31,31,2,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,4,,,,
63,down,アリス=紗良・オット,ワルツ ホ短調 遺作 KK IVa-15,32,32,2,,,,
64,-,Vitamin String Quartet,Something Just Like This,-,26,14,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,2,,,,
66,-,Cinthya Garcia,Opening Notes,-,66,1,,,,
67,down,Alice Sara Ott,"Waltz in E Major, Op. Posth. Kk4A No. 12",39,39,2,,,,
68,down,Alice Sara Ott,"Waltz in E-Flat Major, Op. Posth. Kk4A No. 14",40,40,2,,,,
69,-,Laurence Ipsum,A Flowing Somberness,-,69,1,,,,
70,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,70,1,,,,
71,-,Milana Zilnik,Beige,-,71,1,,,,
72,down,Alice Sara Ott,"Waltz in E-Flat Major, Op. Posth. Kk4b No. 10",26,26,2,,,,
73,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,73,1,,,,
74,down,Alice Sara Ott,"Waltz in A-Flat Major, Op. Posth. Kk4A No. 13",27,27,2,,,,
75,-,Laurence Ipsum,Rocky Sunrise,-,68,1,,,,
76,up,Ayna Lustro,Not so Bad,96,39,2,,,,
77,down,Alice Sara Ott,"Waltz No. 13 in D-Flat Major, Op. 70 No. 3",30,30,2,,,,
78,-,Milana Zilnik,Fiordalisi,-,78,1,,,,
79,-,Laurence Ipsum,First Rays,-,45,7,,,,
80,down,Alice Sara Ott,"Waltz No. 12 in F Minor/A-Flat Major, Op. 70 No. 2",33,33,2,,,,
81,-,"カペラ・イストロポリターナ, スティーヴン・ガンゼンハウザー & 西崎たか子",ヴァイオリン協奏曲第3番 ト長調 K.216 - Rondeau: Allegro,-,81,1,,,,
82,up,Dirk Maassen,To the Sky (Moderate),87,6,2,,,,
83,down,Alice Sara Ott,"Waltz No. 11 in G-Flat Major, Op. 70 No. 1",38,38,2,,,,
84,-,Jenő Jandó,"Piano Sonata No. 16 in C major, K. 545: I. Allegro",-,84,1,,,,
85,-,Laurence Ipsum,Moths (Flourescent),-,85,1,,,,
86,down,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",55,55,2,,,,
87,-,Laurence Ipsum,The Words,-,87,1,,,,
88,-,Benny Andersson,"My Love, My Life",-,28,5,,,,
89,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 2. Kyrie",-,89,1,,,,
90,down,Alice Sara Ott,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""Farewell""",58,58,2,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,2,,,,
92,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,92,1,,,,
93,-,Cinthya Garcia,Stamina (Piano Version),-,93,1,,,,
94,down,Alice Sara Ott,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",60,60,2,,,,
95,-,"Georg Tichy, Michael Halász & Budapest Failoni Chamber Orchestra","Die Zauberflote (The Magic Flute), K. 620, Act I: Der Vogelfanger bin ich ja",-,95,1,,,,
96,-,John Ogdon,Fur Elise,-,44,3,,,,
97,-,Laurence Ipsum,Black Blue,-,97,1,,,,
98,-,Danubius Quartet & József Balogh,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,98,1,,,,
99,-,Jiří Horák,Awakening,-,97,1,,,,
100,down,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",45,45,2,,,,
