Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Drops of Mercy,1,1,30,,,,
2,up,Carl Michael Bergerheim,The Old Painter,4,1,30,,,,
3,up,Carl Michael Bergerheim,The Light of Life Is Forever,9,1,30,,,,
4,up,Carl Michael Bergerheim,There Was a Light,10,1,30,,,,
5,up,Carl Michael Bergerheim,Summer's Day,5,1,30,,,,
6,down,Carl Michael Bergerheim,Fresh Water,2,1,30,,,,
7,down,Carl Michael Bergerheim,Berceuse,6,1,30,,,,
8,up,Carl Michael Bergerheim,Behind the Darkness,8,1,30,,,,
9,down,Carl Michael Bergerheim,For a Child Is Born,3,1,30,,,,
10,down,Carl Michael Bergerheim,Sing Me a Lullaby,7,1,30,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,11,5,27,,,,
12,up,Chad Lawson,Stay,24,12,7,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,17,11,30,,,,
14,up,Laurence Ipsum,Sunday Rain,16,14,3,,,,
15,up,Milana Zilnik,Calla,29,15,11,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),20,11,30,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,21,11,30,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,28,11,30,,,,
19,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,18,11,30,,,,
20,up,Jiří Horák,Hint of Perfection,46,20,2,,,,
21,up,Laurence Ipsum,Checking In,37,21,2,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,21,,,,
23,up,Laurence Ipsum,And I'm Feeling Good,30,23,8,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),15,12,30,,,,
25,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,26,11,30,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,22,11,30,,,,
27,-,Benny Andersson,Thank You for the Music,-,27,7,,,,
28,-,Ólafur Arnalds,momentary,-,23,23,,,,
29,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,12,11,30,,,,
30,up,Stephan Moccio,Sea Change,32,3,2,,,,
31,up,Melody Musings,Thaw,33,31,2,,,,
32,down,Jiří Horák,Timeless,25,25,3,,,,
33,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,13,11,30,,,,
34,up,Goetz Oestlind,Repose,39,32,3,,,,
35,-,Benny Andersson,I Wonder (Departure),-,35,5,,,,
36,-,Benny Andersson,Stockholm by Night,-,33,5,,,,
37,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,19,11,30,,,,
38,down,Jiří Horák,Against the Stream,36,36,3,,,,
39,up,Nico Pistolesi,Dalla mia finestra,57,34,2,,,,
40,up,Iannis Eralos,Trost (feat. Juan Maria Solare),43,32,2,,,,
41,up,Jiří Horák,The Moment of Joy,42,41,2,,,,
42,-,Benny Andersson,Mountain Duet,-,32,3,,,,
43,-,Benny Andersson,Someone Else's Story,-,41,7,,,,
44,down,Abel Gustavson,Footsteps of Solitude,35,35,3,,,,
45,-,Benny Andersson,You and I,-,45,7,,,,
46,-,Benny Andersson,I Let the Music Speak,-,35,6,,,,
47,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,60,12,29,,,,
48,down,Cinthya Garcia,Raindrop (Piano Version),40,30,2,,,,
49,-,Benny Andersson,Midnattsdans,-,49,4,,,,
50,up,Robert Ekson,Two Sisters,58,33,2,,,,
51,down,Milana Zilnik,Garofano,27,17,5,,,,
52,down,Milana Zilnik,Verde,41,38,10,,,,
53,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),14,11,30,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,6,22,,,,
55,-,Benny Andersson,Happy New Year,-,14,4,,,,
56,-,Benny Andersson,The Day Before You Came,-,37,4,,,,
57,down,Laurence Ipsum,"Boulder, CO, 11AM",23,23,7,,,,
58,-,Benny Andersson,Aldrig,-,34,9,,,,
59,up,Benny Andersson,"My Love, My Life",88,28,6,,,,
60,-,Benny Andersson,Embassy Lament,-,4,2,,,,
61,-,Benny Andersson,I Gott Bevar,-,52,4,,,,
62,down,Laurence Ipsum,If This Was True,31,31,3,,,,
63,-,Benny Andersson,Flickornas Rum,-,36,1,,,,
64,-,Benny Andersson,En Skrift I Snön,-,47,3,,,,
65,-,Benny Andersson,Efter Regnet,-,54,3,,,,
66,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,12,5,,,,
67,down,Jiří Horák,Awareness,45,36,3,,,,
68,up,Laurence Ipsum,Rocky Sunrise,75,68,2,,,,
69,-,Benny Andersson,Målarskolan,-,53,2,,,,
70,-,Vitamin String Quartet,In My Blood,-,41,14,,,,
71,-,Benny Andersson,Tröstevisa,-,39,6,,,,
72,down,Milana Zilnik,Dalia,49,49,2,,,,
73,-,Ólafur Arnalds,saman,-,1,11,,,,
74,down,Jiří Horák,A Bit of Hope,44,44,2,,,,
75,-,Jiří Horák,Morning Sail,-,75,1,,,,
76,-,Vitamin String Quartet,Whatever It Takes,-,21,15,,,,
77,-,Yiruma,Room With A View,-,34,1,,,,
78,-,Milana Zilnik,Hyacinthus,-,78,1,,,,
79,-,Benny Andersson,Chess,-,33,8,,,,
80,-,Milana Zilnik,Chrysanthemum,-,80,2,,,,
81,-,Lang Lang,The Departure,-,38,2,,,,
82,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,1,,,,
83,-,Benny Andersson,Anthem,-,33,3,,,,
84,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,6,,,,
85,down,Ayna Lustro,Not so Bad,76,39,3,,,,
86,-,"Nemanja Radulovic, Ksenija Milošević & Aleksandar Sedlar","Zajdi, zajdi, jasno sonce",-,86,1,,,,
87,-,Rosey Chan,Autumn,-,22,1,,,,
88,-,Milana Zilnik,Blu,-,38,7,,,,
89,down,Laurence Ipsum,The Friendly Dark,59,59,2,,,,
90,down,Vitamin String Quartet,Something Just Like This,64,26,15,,,,
91,-,Silas Bassa,Wonder,-,34,1,,,,
92,-,Goetz Oestlind,Well Protected,-,58,1,,,,
93,-,Laurence Ipsum,Yes,-,93,1,,,,
94,down,Laurence Ipsum,Nightdrive II (Time Lapse),73,73,2,,,,
95,-,Laurence Ipsum,The Beauty of No,-,95,1,,,,
96,down,Cinthya Garcia,Opening Notes,66,66,2,,,,
97,up,Jiří Horák,Awakening,99,97,2,,,,
98,down,Dirk Maassen,To the Sky (Moderate),82,6,3,,,,
99,-,Vitamin String Quartet,Shape of You,-,35,11,,,,
100,-,Cinthya Garcia,When Magic Happens,-,100,1,,,,
