Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,59,,,,
2,down,2CELLOS,Celloverse,1,1,60,,,,
3,up,Alexis Ffrench,"Still, Still, Still",4,2,7,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,59,,,,
5,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),6,2,4,,,,
6,up,Jussi Björling,O Helga Natt,9,2,16,,,,
7,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,5,5,3,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,106,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",11,8,8,,,,
10,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",8,5,4,,,,
11,up,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,80,11,8,,,,
12,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),10,4,4,,,,
13,up,Ólafur Arnalds,saman,33,1,87,,,,
14,up,Jussi Björling,O Helga Natt (O Holy Night),21,10,5,,,,
15,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),13,13,4,,,,
16,up,Hania Rani,Spring,100,9,2,,,,
17,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,14,8,8,,,,
18,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),28,18,3,,,,
19,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,56,19,6,,,,
20,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),62,20,3,,,,
21,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),87,21,2,,,,
22,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",89,7,7,,,,
23,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),42,11,4,,,,
24,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",75,6,2,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),61,9,26,,,,
26,up,The Sixteen & Harry Christophers,Carol of the Bells,47,4,7,,,,
27,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",24,24,2,,,,
28,-,Carlos Cipa,Walk so silently,-,28,1,,,,
29,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",55,25,3,,,,
30,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),52,6,5,,,,
31,-,Jérôme Queriaud,Faille,-,31,1,,,,
32,up,Alexis Ffrench,O Tannenbaum,78,10,5,,,,
33,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,29,7,5,,,,
34,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",66,5,3,,,,
35,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,51,22,6,,,,
36,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,65,35,3,,,,
37,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],64,12,4,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),53,7,15,,,,
39,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,79,19,5,,,,
40,up,The Sixteen & Harry Christophers,Away in a Manger,54,25,3,,,,
41,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),77,41,3,,,,
42,-,Ludovico Einaudi,Elegy for the Arctic,-,14,33,,,,
43,up,Peter Raeburn,Recovery 2.0,58,10,9,,,,
44,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,44,1,,,,
45,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,91,37,2,,,,
46,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,71,21,3,,,,
47,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,7,,,,
48,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",69,16,3,,,,
49,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,26,6,,,,
50,up,Ólafur Arnalds,Still / Sound,70,14,25,,,,
51,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),72,51,2,,,,
52,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),68,52,3,,,,
53,up,Susan Boyle,Auld Lang Syne,67,35,9,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],74,39,8,,,,
55,-,Olivia Belli,Prélude,-,6,14,,,,
56,-,Joe Kirby,Free,-,24,1,,,,
57,up,Dan Lambert,Brother,60,8,2,,,,
58,up,Sofiane Pamart,They Said I Was « Just A Musician »,73,58,2,,,,
59,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,42,3,,,,
60,-,Alexis Ffrench,Guiding Light,-,4,23,,,,
61,-,Fabio di Biase,Brown,-,61,1,,,,
62,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,42,1,,,,
63,up,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,99,48,3,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),59,15,10,,,,
65,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,2,6,,,,
66,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,1,,,,
67,-,John Metcalfe & Cliff Masterson,Silent Night,-,22,1,,,,
68,down,Neil Cowley,Breaka,63,63,2,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,93,,,,
70,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",88,22,7,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,69,4,,,,
72,up,Justus Rümenapp,Dancing in the Sunset,85,5,4,,,,
73,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,90,61,3,,,,
74,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,49,2,,,,
75,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,97,63,4,,,,
76,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,50,1,,,,
77,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",92,41,2,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,14,,,,
79,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'inverno ""Winter"": I. Allegro non molto",-,79,2,,,,
80,up,Sophie Hutchings,Flowers In Snow,81,6,5,,,,
81,-,Ludovico Einaudi,Nuvole bianche,-,8,58,,,,
82,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,"Jul, jul, strålande jul",-,82,1,,,,
83,up,George Hart,Wind Song,94,5,2,,,,
84,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],84,11,47,,,,
85,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Stilla natt,-,66,1,,,,
86,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,15,4,,,,
87,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,25,6,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,12,80,,,,
89,up,Peter Gregson,Love Came,93,10,9,,,,
90,-,Benjamin Grosvenor,Bethlehem Down,-,39,2,,,,
91,-,Rebecca Jean Rossi,Nocturne #1,-,11,3,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,18,8,,,,
93,down,Leif Aruhn-Solén & Viktor Åslund,Pan,48,5,65,,,,
94,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 7],-,89,2,,,,
95,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,53,1,,,,
96,-,"Ruth Ziesak, Claudia Mahnke, Leipzig MDR Symphony Orchestra, Christoph Genz, Ralf Lukas, Leipzig MDR Radio Choir, Jun Markl & Luise Muller","Elijah, Op. 70: Part I: Duet: Herr, hore unser Gebet! (Soprano, Alto, Chorus)",-,96,1,,,,
97,-,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),-,68,2,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,16,5,97,,,,
99,-,Olivia Belli,As I Was,-,7,12,,,,
100,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,19,11,69,,,,
