Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Communion,31,1,2,,,,
2,down,Ólafur Arnalds,saman,1,1,151,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,125,,,,
4,up,2CELLOS,Celloverse,4,1,126,,,,
5,up,Max Richter,Return 2 (song) [Piano Short Edit],48,5,2,,,,
6,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,54,6,2,,,,
7,up,Jeff Beal,Riverside Revelations,59,7,2,,,,
8,down,Stephan Moccio,The Wanderer,2,1,10,,,,
9,down,Tony Ann,ICARUS (Sleep Version),5,5,3,,,,
10,up,이루마,la mia notte,60,10,2,,,,
11,down,Stephan Moccio,Nightingale,8,3,6,,,,
12,down,Meredi,Nachtigall (Piano Version),7,7,3,,,,
13,up,RIOPY,Meditation 3,63,13,2,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,1,36,,,,
15,up,Ludovico Einaudi,Adieux,21,1,12,,,,
16,up,Dan Lambert,Acceptance,72,13,2,,,,
17,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,2,8,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,1,26,,,,
19,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),14,14,2,,,,
20,down,Elliott Jack Sansom,Falling,15,15,2,,,,
21,down,Daigo Hanada,Haku,17,17,3,,,,
22,up,Keane Wang,Erhabenheit,78,12,2,,,,
23,up,Javier Escudero,Moonlit Waltz,77,23,2,,,,
24,down,Akira Kosemura,Sleepwalk,13,10,4,,,,
25,down,Nils Frahm,You Name It,6,2,4,,,,
26,down,A. Blomqvist,Kaiho,18,13,4,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,121,,,,
28,down,Nils Frahm,Butter Notes,24,3,10,,,,
29,up,Taichi Chishaki,Shigure,79,29,2,,,,
30,down,Max Richter,Non-eternal (Piano Short Edit),10,1,6,,,,
31,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,31,2,,,,
32,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,1,,,,
33,down,Olivia Belli,Anima I,19,7,7,,,,
34,down,Swaffer,dust,26,23,4,,,,
35,down,Olivia Belli,Respiro 3,33,12,8,,,,
36,up,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",82,36,2,,,,
37,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,37,1,,,,
38,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",11,11,3,,,,
39,up,Max Richter,Non-eternal (Piano Version),89,39,2,,,,
40,down,Luke Howard,Conception,28,11,5,,,,
41,up,Ludovico Einaudi,Una Mattina,57,8,134,,,,
42,down,Patrick Hamilton,Christine's Theme,23,19,4,,,,
43,down,Melody Musings,The Light,27,24,4,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,172,,,,
45,down,Belle Chen,Half A Moment,29,7,6,,,,
46,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),42,12,15,,,,
47,-,Alexis Ffrench,The Way It Was,-,2,1,,,,
48,down,Ludovico Einaudi,Elegy for the Arctic,41,14,92,,,,
49,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",35,17,6,,,,
50,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",49,7,17,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,3,69,,,,
52,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,52,1,,,,
53,-,Joep Beving,Pax,-,8,1,,,,
54,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",69,54,2,,,,
55,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),62,43,7,,,,
56,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",30,5,16,,,,
57,up,Oldhånd,At Low Tide,94,52,2,,,,
58,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",25,5,6,,,,
59,-,Julia Gjertsen,Midnight Sun,-,10,1,,,,
60,down,Daniel Schrage,Once Upon a Time,43,16,5,,,,
61,-,Laurence Ipsum,Two Plus Four,-,26,7,,,,
62,down,Laurence Ipsum,Banks of the River Oder,32,32,4,,,,
63,down,TAMUSIC,Bad Apple!! -Healing Piano-,39,14,13,,,,
64,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),51,15,5,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,65,5,,,,
66,-,Juanes,A Dios le Pido,-,66,2,,,,
67,down,Jason Reolon,Behind the Scenes,36,26,4,,,,
68,down,Stephan Moccio,The Sound of Snow,38,1,19,,,,
69,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,48,1,,,,
70,-,Algot Brooke,Rest,-,70,1,,,,
71,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,71,1,,,,
72,-,Agnieszka Hajduk-Wiese,Eterno,-,18,1,,,,
73,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",-,73,1,,,,
74,-,Elias Kiefer,Felt Improv No. 1,-,56,2,,,,
75,-,Erik Sigurd,New Leaves,-,15,1,,,,
76,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,20,1,,,,
77,-,Lucas Kolstrad,Limerence,-,19,1,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,81,,,,
79,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: I. Allegro assai",-,79,1,,,,
80,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,73,25,13,,,,
81,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,81,1,,,,
82,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,42,5,,,,
84,-,Josh Alexander,A Quiet Grace,-,72,1,,,,
85,down,Keane Wang,Raindance,47,22,5,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],85,11,67,,,,
87,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,-,21,2,,,,
88,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,6,126,,,,
89,down,Berlin,A Letter You Wrote,66,18,8,,,,
90,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,-,14,1,,,,
91,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",40,14,3,,,,
92,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,-,15,4,,,,
93,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,34,11,6,,,,
94,down,Aleksander Dębicz,Illusion,44,18,5,,,,
95,-,GlassHouse,Alba,-,76,2,,,,
96,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",53,7,8,,,,
97,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,-,24,1,,,,
98,-,YuMe,Drift,-,98,1,,,,
99,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,-,25,1,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),81,9,65,,,,
