Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,82,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,85,,,,
3,down,2CELLOS,Celloverse,1,1,86,,,,
4,up,Ólafur Arnalds,saman,7,1,113,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,6,3,87,,,,
6,up,Jacob Mühlrad,The Accident (Solo Piano Version),66,6,2,,,,
7,down,Leif Aruhn-Solén & Viktor Åslund,Pan,5,5,88,,,,
8,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,3,3,84,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,28,8,85,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,27,10,85,,,,
11,up,Maxence Cyrin,Horizon,56,11,2,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,13,11,86,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,20,11,91,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,22,3,79,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,17,5,120,,,,
16,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,15,4,85,,,,
17,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",84,17,2,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,24,5,85,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",30,11,82,,,,
20,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,12,5,81,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,23,9,88,,,,
22,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,16,13,82,,,,
23,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,8,8,87,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,25,8,84,,,,
25,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,21,9,89,,,,
26,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,18,6,84,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,31,12,79,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,29,11,85,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,32,5,85,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,14,6,83,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,33,3,94,,,,
32,up,Justus Rümenapp,Float,45,9,9,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,26,7,84,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,19,11,82,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,10,4,91,,,,
36,up,Dan Lambert,Minutes Away,67,36,2,,,,
37,up,Hideyuki Hashimoto,Sou,68,37,2,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,9,9,84,,,,
39,up,Ludovico Einaudi,Elegy for the Arctic,42,14,58,,,,
40,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",86,40,2,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,132,,,,
42,up,Yann Tiersen,Ker al Loch (Solo Piano),82,42,2,,,,
43,up,Ludovico Einaudi,Una Mattina,70,8,102,,,,
44,down,Guillaume Poncelet,Le pouvoir de l'oubli,35,35,3,,,,
45,down,Matteo Myderwyk,Sarabande for Julia,43,11,4,,,,
46,down,Ludovico Einaudi,Experience (Solo Piano Version),11,2,11,,,,
47,up,Alex Kozobolis,Time Stands Silent and Still,88,47,2,,,,
48,up,Ruben Gerards,Morning Light,85,48,2,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,3,34,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,6,109,,,,
51,up,楊雪霏,"Merry Christmas, Mr Lawrence",62,51,5,,,,
52,down,George Hart,Voyage,48,36,4,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,22,57,,,,
54,down,Akira Kosemura,Hereafter,36,36,3,,,,
55,down,Willow J. Wilson,As If One Bird,37,37,3,,,,
56,-,George Hart,Snow Road,-,56,1,,,,
57,down,Dan Lambert,A Clock Without Hands,51,23,4,,,,
58,down,Rob Grant,Deep Ocean Swells,54,13,5,,,,
59,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,7,4,,,,
60,up,rudibaum,the convenant,99,60,2,,,,
61,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,61,2,,,,
62,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",100,1,5,,,,
63,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,33,1,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,22,,,,
65,-,Snorri Hallgrímsson,Before the Storm,-,34,1,,,,
66,-,Marty Mouse,Fairy Piano Tunes Mix,-,66,3,,,,
67,down,Gustav Blume,Are We There Yet?,64,46,4,,,,
68,-,Nils Frahm,Because This Must Be,-,2,13,,,,
69,-,Marty Mouse,Magical Piano Tunes,-,69,2,,,,
70,down,Simon Berggren,Ephedale's Creek,65,64,3,,,,
71,up,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",93,45,3,,,,
72,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",90,53,2,,,,
73,-,Marty Mouse,Fairy Magical Piano Tones,-,73,1,,,,
74,-,Marty Mouse,Tranquil Magic Lullabies,-,74,1,,,,
75,-,Marty Mouse,Magic Baby Piano Melodies,-,71,2,,,,
76,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,76,1,,,,
77,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,76,2,,,,
78,-,Marty Mouse,Serene Piano Mix,-,67,2,,,,
79,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,87,5,5,,,,
80,-,Marty Mouse,Dreamland Magical Piano,-,80,1,,,,
81,down,Aron van Selm,Erased,41,26,6,,,,
82,-,Marty Mouse,Magic Kingdom Piano Melodies,-,82,1,,,,
83,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera VI,-,83,1,,,,
84,-,Dirk Maassen,The Roads Not Taken,-,35,1,,,,
85,-,Marty Mouse,A Soulful Piano Mix,-,85,2,,,,
86,-,Marty Mouse,Piano Melodies Dreamy Time,-,86,1,,,,
87,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera I,-,87,1,,,,
88,up,Oskar Tena,Become,97,88,2,,,,
89,down,Ole-Bjørn Talstad,Lugn,47,37,4,,,,
90,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,26,5,,,,
91,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera III,-,91,1,,,,
92,-,Marty Mouse,Soft Beautiful Piano Melodies,-,92,2,,,,
93,down,이루마,when it snows in May,71,7,6,,,,
94,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera II,-,94,1,,,,
95,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera IX,-,95,1,,,,
96,-,Marty Mouse,Soft Piano Magical Tunes,-,75,2,,,,
97,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera IV,-,97,1,,,,
98,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera V,-,98,1,,,,
99,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,11,4,,,,
100,-,"Christian Lindberg, Gioachino Rossini, Prince of Denmark Air Force Band & Wolfgang Amadeus Mozart",A Night at the Opera X,-,100,1,,,,
