Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,78,,,,
2,up,2CELLOS,Celloverse,3,1,82,,,,
3,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,13,3,90,,,,
4,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,16,4,87,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,22,5,81,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,81,,,,
7,up,이루마,when it snows in May,51,7,2,,,,
8,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,12,5,116,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,18,9,85,,,,
10,-,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,-,5,81,,,,
11,-,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,-,3,83,,,,
12,-,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,-,10,81,,,,
13,-,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,-,11,81,,,,
14,-,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,-,6,79,,,,
15,-,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,-,8,80,,,,
16,-,Leif Aruhn-Solén & Viktor Åslund,Melodi,-,11,87,,,,
17,-,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,-,9,84,,,,
18,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,78,,,,
19,-,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,-,11,82,,,,
20,-,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,-,7,80,,,,
21,-,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,-,4,81,,,,
22,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,75,,,,
23,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,78,,,,
24,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,83,,,,
25,-,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,-,8,81,,,,
26,-,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,-,11,78,,,,
27,-,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,-,3,75,,,,
28,-,Leif Aruhn-Solén & Viktor Åslund,Pan,-,5,84,,,,
29,-,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,-,5,77,,,,
30,-,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,-,6,80,,,,
31,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,80,,,,
32,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,80,,,,
33,down,Ólafur Arnalds,saman,11,1,109,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,128,,,,
35,up,Víkingur Ólafsson,Sung (After Brahms),72,35,2,,,,
36,up,Erik Sigurd,Archipelago,74,36,2,,,,
37,down,Whitetree,The Room,33,33,2,,,,
38,up,Büşra Kayıkçı,Yeşil/Green Revisited,60,38,2,,,,
39,up,Rebeca Omordia,Ascensio,73,39,2,,,,
40,down,Alexis Ffrench,Peace,5,5,3,,,,
41,up,Sarah Lehmann,Aeternam,75,41,2,,,,
42,up,Ruben Gerards,Looking Back,77,42,2,,,,
43,up,Milana Zilnik,Whispers of Sonata XIII,80,43,2,,,,
44,up,Ludovico Einaudi,Elegy for the Arctic,46,14,54,,,,
45,down,Shani Diluka,Casino,15,1,9,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,3,30,,,,
47,down,Alexandre Tharaud,Première Gymnopédie,30,17,19,,,,
48,-,The Masked Pianoman,Ishi,-,48,1,,,,
49,down,Aldwin,Automatic,8,8,3,,,,
50,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,6,10,,,,
51,-,REYN,Dans Les Vagues,-,51,1,,,,
52,up,Maxence Cyrin,Comète,93,52,2,,,,
53,down,Leif Aruhn-Solén & Magnus Sköld,Satyagraha: Gandhi's Final Aria (Radio Version),1,1,5,,,,
54,down,Akira Kosemura,Faraway,29,29,2,,,,
55,down,Josh Alexander,"Where There's Breath, There's Hope",21,6,9,,,,
56,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",86,56,4,,,,
57,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,1,1,,,,
58,down,Swaffer,The Apartment,20,20,3,,,,
59,down,Remo Anzovino,Celestial Trees,35,35,2,,,,
60,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,7,1,,,,
61,down,Oskar Tena,Life Changing,38,38,2,,,,
62,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,25,6,4,,,,
63,down,Matteo Myderwyk,Long lost friend,19,19,3,,,,
64,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,64,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,9,45,,,,
66,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,66,1,,,,
67,down,Roger Eno,Through The Blue (Piano Version),44,6,8,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,22,53,,,,
69,down,Ludovico Einaudi,Una Mattina,65,8,99,,,,
70,down,Aron van Selm,Erased,26,26,3,,,,
71,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,5,1,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),32,15,28,,,,
73,-,Matteo Myderwyk,Sanctus,-,5,9,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,6,105,,,,
75,down,Luna,Seems Like Lilac,27,13,4,,,,
76,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,24,24,3,,,,
77,-,Ludovico Einaudi,85mm,-,2,10,,,,
78,-,Erik Sigurd,"Sun, mine",-,6,1,,,,
79,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,11,1,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),7,7,34,,,,
81,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],88,29,2,,,,
82,down,Shin Suzuma,Always,34,17,4,,,,
83,-,Benjamin Grundahl,Magenta,-,23,1,,,,
84,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),36,11,4,,,,
85,-,Challem,The Great,-,13,5,,,,
86,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,2,4,,,,
87,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,61,1,,,,
88,-,Rob Grant,Deep Ocean Swells,-,13,1,,,,
89,up,Justus Rümenapp,Twilight,97,30,7,,,,
90,-,Roger Eno,The Turning Year (Solo Piano Version),-,37,4,,,,
91,down,Agnieszka Hajduk-Wiese,Behind,50,50,4,,,,
92,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),37,6,10,,,,
93,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",59,2,5,,,,
94,-,Dirk Maassen,Farewell,-,10,1,,,,
95,down,Miss Meadow,Be Here with Me,31,31,2,,,,
96,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,96,1,,,,
97,down,Ludovico Einaudi,Luminous,92,1,48,,,,
98,down,Neil Cowley,Automata (Piano Version),47,25,4,,,,
99,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,45,38,4,,,,
100,-,Akira Kosemura,Fallen Flowers,-,29,1,,,,
