Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),1,1,7,,,,
2,up,Rosey Chan,Infinity,2,1,16,,,,
3,up,Jiří Horák,Melt,27,3,2,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),89,1,11,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),11,3,4,,,,
6,up,White Noise,White Noise 1 Hour Long,8,1,48,,,,
7,-,Laurence Ipsum,The Sky Of,-,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,34,,,,
9,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,3,,,,
10,up,Laurence Ipsum,On a Steep Slope,23,7,8,,,,
11,up,Dustin O'Halloran,Opus 56,19,4,6,,,,
12,-,Søndag Søndag,Lørdag,-,12,3,,,,
13,up,Matteo Myderwyk,Remembrance,65,11,3,,,,
14,down,RIOPY,Sweet awakening,13,8,2,,,,
15,down,Javi Lobe,Written in Stone,5,3,5,,,,
16,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",93,9,8,,,,
17,-,Rasmus H Thomsen,By the Black River,-,13,1,,,,
18,up,Justus Rümenapp,Dusk,22,4,5,,,,
19,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",35,6,4,,,,
20,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),56,20,2,,,,
21,-,Javi Lobe,Past and Present,-,8,7,,,,
22,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,16,,,,
23,-,Joel Lyssarides,August 2020,-,14,2,,,,
24,up,Tommy Heap,Tivoli,74,21,2,,,,
25,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,5,4,,,,
26,down,Ólafur Arnalds,Still / Sound,17,14,14,,,,
27,-,Goetz Oestlind,Soluppgång,-,3,9,,,,
28,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,2,,,,
29,-,Milana Zilnik,Estate,-,6,7,,,,
30,-,RIOPY,Noah,-,3,10,,,,
31,up,Ólafur Arnalds,saman,39,1,37,,,,
32,-,Ludovico Einaudi,Fly,-,4,11,,,,
33,-,ildio,hope,-,23,1,,,,
34,-,Stephan Moccio,Window,-,10,1,,,,
35,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,5,8,,,,
36,up,Belle Chen,Elegy,42,16,3,,,,
37,-,Doeke,Creation,-,21,5,,,,
38,-,里歐皮,Sweet dream,-,7,6,,,,
39,down,Moux,heart pieces,7,7,14,,,,
40,up,Pieter de Graaf,August Sings,82,4,6,,,,
41,down,The Real Group,Uti Vår Hage (feat. Eric Ericson),3,3,6,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,21,2,,,,
43,down,Rosey Chan,Unity (Chakra 8),30,2,6,,,,
44,-,Ludovico Einaudi,I giorni,-,5,16,,,,
45,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,45,1,,,,
46,up,Elliott Jacqués,The Sailor's Tale,80,12,3,,,,
47,-,Vetle Nærø,Hypnagogia,-,6,10,,,,
48,-,Charlie J Perry,Robin,-,19,1,,,,
49,-,The Masked Pianoman,Grace,-,14,5,,,,
50,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",96,20,4,,,,
51,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 15 in A Major, Op. 141: I. Allegretto",-,51,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],24,13,14,,,,
53,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,28,1,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],51,9,14,,,,
55,-,Pavel Fedorov,Simple,-,9,4,,,,
56,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,11,,,,
57,-,Elliott Jacqués,Primrose Hill,-,2,8,,,,
58,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,2,,,,
59,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,59,4,,,,
60,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,60,1,,,,
61,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,70,21,14,,,,
62,-,Ludovico Einaudi,Fairytale,-,5,11,,,,
63,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,47,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,18,4,26,,,,
65,-,The Masked Pianoman,Farewell,-,4,5,,,,
66,-,Ludovico Einaudi,Day 1: Ascent,-,7,12,,,,
67,-,Ludovico Einaudi,Le onde,-,9,11,,,,
68,up,Ludovico Einaudi,Una Mattina,81,8,57,,,,
69,-,Ludovico Einaudi,I due fiumi,-,8,11,,,,
70,-,Craig Armstrong,Nocturne 3,-,7,1,,,,
71,up,Alice Sara Ott,Gnossiennes: 3. Lent,78,71,3,,,,
72,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,73,1,,,,
74,down,Secret Garden,Sleepsong (Piano Version),40,12,11,,,,
75,-,Milana Zilnik,Autunno,-,11,4,,,,
76,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,7,5,,,,
77,down,Jess Gillam,Across The Universe (Arr. Lawson),62,15,9,,,,
78,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,64,3,,,,
79,-,Aron van Selm,Awakening,-,3,4,,,,
80,down,Peter Gregson,Somnia,20,8,12,,,,
81,-,Goldbæk,Challen,-,23,1,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,36,1,,,,
83,down,Angèle Dubeau & La Pietà,Human,28,28,8,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,6,48,,,,
85,down,Bertrand Chamayou,Song for Octave,49,27,10,,,,
86,-,Dirk Maassen,Air (from Home),-,7,3,,,,
87,-,Neil Cowley,Prayer,-,2,13,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,49,7,,,,
89,-,Ludovico Einaudi,Nuvole bianche,-,8,37,,,,
90,-,Argyro Seira & Camerata Orchestra,David's Dream,-,90,1,,,,
91,-,Thomas Dunford,Improvisation for solo lute,-,91,2,,,,
92,-,Maurice Sawin,Loire Valley,-,10,6,,,,
93,-,Stephan Moccio,Wistful,-,16,7,,,,
94,down,Federico Albanese,Early Dance (Redux Version),33,14,12,,,,
95,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,51,5,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,86,1,,,,
97,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,42,3,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,12,27,,,,
99,down,Milana Zilnik,Primavera,59,8,3,,,,
100,-,Stephan Moccio,Sea Change,-,3,24,,,,
