Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,4,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",2,2,4,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,4,1,9,,,,
4,up,White Noise,White Noise 1 Hour Long,13,1,65,,,,
5,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,5,2,,,,
6,-,Jiří Horák,I Wish I Had Wings,-,6,1,,,,
7,-,Ludovico Einaudi,Natural Light,-,7,1,,,,
8,up,Stephan Moccio,Halston,9,1,6,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,50,,,,
10,-,Pavel Fedorov,Existentia,-,10,1,,,,
11,down,Maxence Cyrin,As the Darkness Falls,6,6,3,,,,
12,down,Ólafur Arnalds,Respite,5,5,3,,,,
13,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],36,11,24,,,,
14,-,Goldbæk,Reflections,-,14,1,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],44,11,12,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],27,2,23,,,,
17,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,30,,,,
18,down,Stephan Moccio,Esmé’s Waltz,11,4,3,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),16,16,6,,,,
20,down,David Fray,"Goldberg Variations, BWV 988: Aria",8,3,3,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],52,6,19,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),42,12,15,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),39,11,17,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,22,10,,,,
25,down,Ólafur Arnalds,Letters,3,3,3,,,,
26,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,1,1,,,,
27,up,David Foster,Elegant,29,26,6,,,,
28,-,Judith Cohen,Hudson River,-,3,1,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,24,,,,
30,down,David Foster,Dreams,22,20,6,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,14,7,,,,
32,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",31,10,5,,,,
33,down,David Foster,Orbiting,18,18,6,,,,
34,down,David Foster,Everlasting,20,20,4,,,,
35,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",15,15,2,,,,
36,down,Olga Scheps,"Stuff We Did (from ""Up"")",10,10,2,,,,
37,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",41,2,5,,,,
38,down,David Foster,Serenity,21,17,7,,,,
39,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),88,1,23,,,,
40,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",71,2,7,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,13,,,,
42,down,Milana Zilnik,2Am. Echi,7,7,2,,,,
43,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,30,4,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,11,,,,
45,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,45,1,,,,
46,-,Max Richter,Aria 2 (Pt. 7),-,22,4,,,,
47,down,David Foster,Victorious,19,14,5,,,,
48,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],33,13,15,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,22,,,,
50,down,David Foster,Wonderment,24,23,6,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,47,4,,,,
52,down,David Foster,Eternity,30,30,4,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,24,6,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,9,,,,
55,down,David Foster,Romance,17,13,6,,,,
56,-,Rasmus H Thomsen,Beowulf,-,30,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,16,11,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,22,,,,
60,down,David Foster,Nobility,25,25,6,,,,
61,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,61,1,,,,
62,-,Craig Ogden,Cavatina,-,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,8,,,,
64,down,David Foster,Love,23,23,6,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,23,9,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,32,6,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,33,,,,
68,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,57,2,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,7,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,64,3,,,,
71,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,4,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],72,36,5,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,12,36,,,,
74,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,74,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],53,37,6,,,,
76,-,Kurt Sanderling & Berlin Symphony Orchestra,"Variations on a Theme by Haydn, Op. 56a, ""St. Anthony Variations"": Finale: Andante",-,76,1,,,,
77,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],93,19,12,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,45,3,,,,
79,-,Max Richter,Aria 2 (Pt. 4),-,54,2,,,,
80,-,2CELLOS,Celloverse,-,1,2,,,,
81,-,David Baron,Looking Into the Lens,-,29,2,,,,
82,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,4,1,,,,
83,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,59,3,,,,
84,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
85,down,Poppy Ackroyd,Stillness,26,8,3,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,11,11,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,28,9,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,54,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,71,1,,,,
90,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,9,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 12),-,91,1,,,,
92,-,Evelyne Dubourg,"Suite bergamasque, L. 75: III. Clair de lune",-,92,1,,,,
93,down,Luke Howard,Passion / Sleep (Live),14,14,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,94,2,,,,
95,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,64,2,,,,
96,-,Peter Wohlert & Berliner Kammerorchester,"Canon and Gigue in D Major, P. 37: I. Canon",-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,18,6,,,,
98,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),85,85,2,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,6,,,,
100,-,Jimmy Bartel,Az Mo Nagzashte,-,100,1,,,,
