Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,93,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,92,,,,
3,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",6,3,4,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",81,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,89,,,,
6,down,Ólafur Arnalds,saman,5,1,120,,,,
7,up,Joe Kirby,in another life,9,7,3,,,,
8,up,Thibaut Garcia,Preludio en do menor,37,8,2,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,10,3,94,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,12,3,91,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,7,29,,,,
12,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",59,9,2,,,,
13,up,Xianji Liu,Swan and Maiden,82,8,2,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,7,7,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,49,9,91,,,,
16,down,Leif Aruhn-Solén & Viktor Åslund,Pan,13,5,95,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,17,10,92,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,33,8,91,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,29,5,92,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,45,7,91,,,,
21,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,16,5,127,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,25,12,86,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,23,6,91,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,48,11,98,,,,
25,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,18,8,94,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,34,4,98,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",26,11,89,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,44,6,90,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,22,5,92,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,21,3,86,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,28,3,101,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,41,9,95,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,39,11,89,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,36,9,96,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,24,13,89,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,46,11,93,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,31,11,92,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,40,5,88,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,30,8,92,,,,
40,up,John Lenehan,Waiting,76,40,2,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,19,4,92,,,,
42,up,Daigo Hanada,Carousel,72,42,2,,,,
43,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],27,4,6,,,,
44,up,Melody Musings,Melody in Harmony,74,44,2,,,,
45,up,Sophie Hutchings,A Dead Sea's Ripples,98,45,2,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,139,,,,
47,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers (Arr. for Wind Orchestra) I",-,47,5,,,,
48,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,43,1,,,,
49,up,Berlin & Andre Bernier,Sunrise,54,49,3,,,,
50,down,Alexis Ffrench,Miracles,4,4,3,,,,
51,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,1,5,,,,
52,up,Benjamin Grundahl,Cyan,85,52,2,,,,
53,down,Ludovico Einaudi,Elegy for the Arctic,20,14,65,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),15,7,41,,,,
55,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,55,1,,,,
56,up,Waltzin,Presque Pascal,94,56,2,,,,
57,down,Dan Lambert,The Hourglass,50,33,3,,,,
58,down,Dirk Maassen,The Light You Are,38,10,4,,,,
59,down,Maxence Cyrin,Daffodils,14,14,3,,,,
60,down,Biba Dupont,The House Opposite,35,13,3,,,,
61,down,Ole-Bjørn Talstad,Stille Sjø,55,42,4,,,,
62,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",91,62,2,,,,
63,-,Fazıl Say,Gnossienne No. 7,-,63,1,,,,
64,down,our distant worlds,golden reflection,47,14,3,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),11,9,52,,,,
66,-,Alexandra Stréliski,The hills,-,9,7,,,,
67,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,56,56,2,,,,
68,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,64,1,,,,
69,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,2,10,,,,
70,down,Ludovico Einaudi,Una Mattina,52,8,106,,,,
71,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,16,1,,,,
72,down,Barry Hudson-Taylor,Places,53,53,2,,,,
73,-,Jozef De Schutter,Fragrances,-,7,1,,,,
74,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,9,,,,
75,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,75,1,,,,
76,-,Keane Wang,The Destination,-,6,1,,,,
77,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,63,4,,,,
78,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 1. Miniature Overture (Arr. for Wind Orchestra) I",-,78,3,,,,
79,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse III",-,79,1,,,,
80,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,80,7,,,,
81,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse II",-,81,1,,,,
82,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse I",-,82,1,,,,
83,down,Aleksander Tromsdalen,Fjord,42,36,3,,,,
84,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse V",-,84,1,,,,
85,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,57,44,4,,,,
86,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse IV",-,86,1,,,,
87,-,Yuqiao,Dolce Droga,-,13,1,,,,
88,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",71,45,9,,,,
89,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 2d. Arabian Dance. Allegretto III",-,89,1,,,,
90,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2f. Dance of the Reed - Pipes. Moderato Assai I",-,90,1,,,,
91,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 2e Chinese Dance. Allegro Moderato",-,91,1,,,,
92,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,66,5,,,,
93,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers. Tempo Di Valse VII",-,93,1,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,3,41,,,,
95,up,Spencer Zahn,In The Days Of Slowness,95,34,7,,,,
96,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2f. Dance of the Reed - Pipes (Arr. for Wind Orchestra) I",-,86,2,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,63,,,,
98,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2e Chinese Dance (Arr. for Wind Orchestra)",-,87,2,,,,
99,-,"Christian Lindberg, Roland Pöntinen & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2f. Dance of the Reed - Pipes. Moderato Assai II",-,99,1,,,,
100,-,"Nordic Wind Ensemble, Christian Lindberg, Per Egland & Pyotr Ilyich Tchaikovsky","The Nutcracker Suite, Op - 71a, Th 35: 2f. Dance of the Reed - Pipes (Arr. for Wind Orchestra) II",-,100,1,,,,
