Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Make-believe,44,1,2,,,,
2,up,Ólafur Arnalds,improvisation,25,1,2,,,,
3,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",1,1,3,,,,
4,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",3,3,3,,,,
5,up,Ólafur Arnalds,saman,5,1,154,,,,
6,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",59,6,2,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,128,,,,
8,up,Daniel Schrage,Morning Light,16,8,3,,,,
9,down,Stephan Moccio,The Wanderer,8,1,13,,,,
10,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",53,10,2,,,,
11,up,Shards,Kyrie,24,11,3,,,,
12,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,9,9,3,,,,
13,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,1,4,,,,
14,down,2CELLOS,Celloverse,6,1,129,,,,
15,down,Elliott Jack Sansom,Almost There,11,11,3,,,,
16,down,Olivia Belli,Respiro 3,12,12,11,,,,
17,up,Lang Lang,D'un jardin clair,21,17,3,,,,
18,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",76,18,2,,,,
19,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),80,3,25,,,,
20,down,Alexis Ffrench,The Way It Was,10,2,4,,,,
21,down,Ludovico Einaudi,Adieux,15,1,15,,,,
22,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),14,14,3,,,,
23,down,Lo.Flynn,Try To Remember,18,18,3,,,,
24,down,Jeff Beal,Riverside Revelations,13,7,5,,,,
25,up,Keane Wang,Sunset Talks,30,18,9,,,,
26,down,Stephan Moccio,Communion,2,1,5,,,,
27,up,A. Blomqvist,Parallel,93,27,2,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,39,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,29,,,,
30,down,Tony Ann,ICARUS (Sleep Version),23,5,6,,,,
31,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,4,,,,
32,up,Daigo Hanada,Haku,40,17,6,,,,
33,down,Stephan Moccio,Nightingale,17,3,9,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,1,124,,,,
35,up,Dan Lambert,Acceptance,45,13,5,,,,
36,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,38,11,9,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,175,,,,
38,up,Elliott Jack Sansom,Falling,46,15,5,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,2,11,,,,
40,down,Max Richter,Return 2 (song) [Piano Short Edit],31,5,5,,,,
41,up,Max Richter,Non-eternal (Piano Short Edit),88,1,9,,,,
42,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,28,6,5,,,,
43,down,Julia Gjertsen,Midnight Sun,36,10,4,,,,
44,down,Erik Sigurd,New Leaves,34,15,4,,,,
45,down,Agnieszka Hajduk-Wiese,Eterno,33,18,4,,,,
46,up,Nils Frahm,You Name It,51,2,7,,,,
47,down,Lucas Kolstrad,Limerence,43,19,4,,,,
48,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",96,48,3,,,,
49,down,Joep Beving,Pax,29,8,4,,,,
50,down,Meredi,Nachtigall (Piano Version),35,7,6,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,51,8,,,,
52,down,이루마,la mia notte,50,10,5,,,,
53,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,53,1,,,,
54,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,95,28,6,,,,
55,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,-,25,2,,,,
56,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),70,14,5,,,,
57,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,62,31,4,,,,
58,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,79,30,4,,,,
59,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,82,,,,
60,down,RIOPY,Meditation 3,41,13,5,,,,
61,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,81,27,4,,,,
62,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,86,29,3,,,,
63,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,29,1,,,,
64,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,-,24,4,,,,
65,down,Keane Wang,Erhabenheit,54,12,5,,,,
66,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",100,5,9,,,,
67,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,75,30,3,,,,
68,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,77,28,3,,,,
69,-,Ludovico Einaudi,Nuvole bianche,-,8,89,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,3,72,,,,
71,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,7,19,,,,
72,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,-,25,2,,,,
73,-,Jeff Beal,Corridors of Calm,-,9,1,,,,
74,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,67,30,4,,,,
75,up,Javier Escudero,Moonlit Waltz,78,23,5,,,,
76,down,Taichi Chishaki,Shigure,72,29,5,,,,
77,-,Goldbæk,Stay,-,19,1,,,,
78,-,Chad Lawson,Sanctuary,-,18,1,,,,
79,-,Yana,All Alone (OPIA Version),-,20,1,,,,
80,-,RIOPY,Twilight Meditation,-,28,1,,,,
81,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),32,12,18,,,,
82,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",49,47,3,,,,
83,down,Laurence Ipsum,Two Plus Four,47,26,10,,,,
84,down,Ludovico Einaudi,Una Mattina,69,8,137,,,,
85,down,TAMUSIC,Bad Apple!! -Healing Piano-,66,14,16,,,,
86,-,ARUNDOSquintett,"Wind Quintet, Op. 43: Andantino Festivo",-,86,1,,,,
87,-,Jonas Vitaud,"The Seasons, Op. 37a: IV. April - Snowdrop",-,87,1,,,,
88,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,88,1,,,,
89,-,Aleksander Dębicz,Illusion,-,18,7,,,,
90,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: II. Evening in Spring",-,90,1,,,,
91,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,9,7,,,,
92,down,Akira Kosemura,Sleepwalk,68,10,7,,,,
93,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,128,,,,
94,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace – Poco più presto",-,94,1,,,,
95,down,Ludovico Einaudi,Elegy for the Arctic,55,14,95,,,,
96,down,A. Blomqvist,Kaiho,91,13,7,,,,
97,down,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),63,43,10,,,,
98,-,베조드 압두라이모프,"13 Preludes, Op. 32: No. 5, Moderato",-,98,1,,,,
99,-,Vienna Philharmonic & Herbert Blomstedt,"Symphony No. 5, Op. 50, FS 97: I. Tempo giusto–Adagio non troppo",-,99,1,,,,
100,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",73,20,8,,,,
