Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,7,,,,
2,up,Carl Michael Bergerheim,The Old Painter,9,1,7,,,,
3,up,Carl Michael Bergerheim,Berceuse,4,1,7,,,,
4,down,Carl Michael Bergerheim,The Light of Life Is Forever,1,1,7,,,,
5,up,Carl Michael Bergerheim,Fresh Water,5,1,7,,,,
6,up,Carl Michael Bergerheim,Behind the Darkness,7,1,7,,,,
7,up,Carl Michael Bergerheim,For a Child Is Born,8,1,7,,,,
8,down,Carl Michael Bergerheim,Summer's Day,3,1,7,,,,
9,down,Carl Michael Bergerheim,Drops of Mercy,6,1,7,,,,
10,up,Carl Michael Bergerheim,Sing Me a Lullaby,10,1,7,,,,
11,up,Carl Michael Bergerheim,There Was a Light,11,1,7,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),15,12,7,,,,
13,up,Jussi Björling,O Helga Natt,26,2,3,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,19,11,7,,,,
15,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),12,11,7,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,14,11,7,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,23,11,7,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),16,11,7,,,,
19,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,17,11,7,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,13,11,7,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,20,11,7,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,22,11,7,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,25,11,7,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,18,11,7,,,,
25,down,Ólafur Arnalds,saman (berlin) [live],24,24,4,,,,
26,down,Michael Logozar,Drift,21,21,7,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),45,13,3,,,,
28,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,28,12,7,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,6,4,,,,
30,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",41,16,2,,,,
31,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",40,7,2,,,,
32,down,Arcadi Volodos,"Minuet in A Major, D. 334",29,27,7,,,,
33,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",49,31,2,,,,
34,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),48,34,2,,,,
35,up,Matteo Myderwyk,Charlotte,35,26,4,,,,
36,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",50,36,2,,,,
37,down,Alma Deutscher,The Lonely Pine-Tree,31,31,3,,,,
38,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),51,14,3,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,30,2,,,,
40,up,Ludovico Einaudi,Day 7: Ascent,99,20,2,,,,
41,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,25,1,,,,
42,down,White Noise,White Noise 1 Hour Long,38,1,7,,,,
43,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,28,1,,,,
44,down,Ola Gjeilo,Still,27,7,5,,,,
45,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,58,13,7,,,,
46,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",55,37,2,,,,
47,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",64,22,2,,,,
48,down,Alexis Ffrench,Story of You,32,16,6,,,,
49,down,Oliver Brouwer,Diamond,47,47,2,,,,
50,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Den Lidande Tjänaren,-,12,6,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,5,4,,,,
52,down,Gareth Malone,Music for Healing Pt. 1,36,36,3,,,,
53,up,The King's Singers,"Hodie Christus natus est, SwWV 163",56,53,2,,,,
54,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",73,30,2,,,,
55,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,70,26,2,,,,
56,down,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,54,40,2,,,,
57,-,Anne Müller,Nummer 2,-,57,2,,,,
58,-,Dirk Maassen,Two Skies,-,58,2,,,,
59,up,Luke Howard,Blue Hands,72,24,6,,,,
60,-,"Uppsala Musikklasser, Peter Mattei, Andrew Canning, Mikaela Tannerus, Mikael Skoglund, Per Johansson & David Anstey",Bereden Vag for Herran (Prepare a Way for the Lord),-,60,2,,,,
61,down,Maurice Sawin,Snowflakes,33,33,3,,,,
62,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Betlehems Stjarna (Glans Over Sjo Och Strand),-,62,1,,,,
63,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",63,41,2,,,,
64,-,Chorus Nota Bene,Gläns Över Sjö Och Strand,-,64,1,,,,
65,-,Susan Boyle,Auld Lang Syne,-,35,1,,,,
66,down,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",57,50,2,,,,
67,-,Benny Andersson,Happy New Year,-,14,1,,,,
68,-,"Peter Mattei, Uppsala Musikklasser, David Anstey, Andrew Canning, Mikaela Tannerus, Mikael Skoglund & Per Johansson",Nar Det Lider Mot Jul (Christmas Draws Nigh): När Det Lider Mot Jul (Christmas Draws Nigh),-,51,2,,,,
69,down,Ceeys,Hiddensee,52,52,2,,,,
70,up,Simon Holland,Sugar Plum Fairy,87,70,2,,,,
71,up,Vitamin String Quartet,Alejandro,75,19,3,,,,
72,-,Andrea Bocelli,Because we believe,-,72,1,,,,
73,-,Vitamin String Quartet,Whatever It Takes,-,21,5,,,,
74,-,Uppsala Musikklasser,"Jul, Jul Stralande Jul (Christmas, Radiant Christmas): Jul, Jul, Stralande Jul (Christmas, Radiant Christmas)",-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,18,1,,,,
76,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,76,1,,,,
77,up,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 2 March",84,77,2,,,,
78,up,Vitamin String Quartet,In My Blood,82,41,5,,,,
79,-,Ludovico Einaudi,Nuvole bianche,-,8,1,,,,
80,-,St. Paul's Cathedral Choir & Andrew Carwood,Ding Dong! Merrily On High,-,80,1,,,,
81,down,Jacob David,Dvale,39,39,3,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,7,1,,,,
83,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,47,1,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,84,1,,,,
85,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,73,2,,,,
86,-,Luciano Pavarotti,Caruso,-,69,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,2,,,,
88,down,Mourad,Improvisation sur Clair de lune,61,61,2,,,,
89,down,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),81,49,2,,,,
90,-,"Ann Sigurdson, Karlstads Kammarkor, Bro Kammarkor, jan-Ake Hillerud & Varmland Sinfonietta",Winter Wonderland,-,90,1,,,,
91,-,小瀬村晶,Trace,-,79,1,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,1,,,,
93,down,London Brass,Es Ist Ein Ros' Entsprungen,65,28,2,,,,
94,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,94,1,,,,
95,down,Carlos Cipa,and she was,66,52,5,,,,
96,-,"Karlstads Kammarkor, Bro Kammarkor, jan-Ake Hillerud & Varmland Sinfonietta","Hej Tomtegubbar, Julpotpurri",-,96,1,,,,
97,-,Vitamin String Quartet,Something Just Like This,-,26,4,,,,
98,-,Alex Baranowski,Constellations,-,70,1,,,,
99,-,Víkingur Ólafsson,For Jóhann,-,13,1,,,,
100,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,100,1,,,,
