Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Fresh Water,8,1,38,,,,
2,up,Carl Michael Bergerheim,The Light of Life Is Forever,5,1,38,,,,
3,down,Carl Michael Bergerheim,Berceuse,2,1,38,,,,
4,up,Carl Michael Bergerheim,Summer's Day,9,1,38,,,,
5,up,Carl Michael Bergerheim,Drops of Mercy,6,1,38,,,,
6,down,Carl Michael Bergerheim,Behind the Darkness,3,1,38,,,,
7,up,Carl Michael Bergerheim,Sing Me a Lullaby,7,1,38,,,,
8,down,Carl Michael Bergerheim,There Was a Light,1,1,38,,,,
9,up,Carl Michael Bergerheim,For a Child Is Born,10,1,38,,,,
10,down,Carl Michael Bergerheim,The Old Painter,4,1,38,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,53,11,38,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,96,11,38,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,72,11,38,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,26,11,38,,,,
15,down,Milana Zilnik,The Best is Yet to Come,11,11,4,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,47,11,38,,,,
17,up,Andreas Ihlebæk,Sleep On It,43,16,2,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),38,11,38,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),42,11,38,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,36,11,38,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,29,11,38,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),16,12,38,,,,
23,down,Arash Safaian & Sebastian Knauer,Adagietto,12,12,2,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,22,11,38,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,20,11,38,,,,
26,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,26,1,,,,
27,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",40,11,2,,,,
28,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",15,15,2,,,,
29,up,Akira Kosemura,Hidden Waltz,86,9,2,,,,
30,down,Job Roggeveen,Beekweide,25,25,2,,,,
31,up,Jacob David,By the Swings,37,20,2,,,,
32,down,Alexis Ffrench,Rapture (Solo Piano Version),23,20,2,,,,
33,up,Goetz Oestlind,Bonne Nuit,81,25,2,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),61,22,3,,,,
35,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,21,12,37,,,,
36,down,Stephan Moccio,Burgundy,27,27,2,,,,
37,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],59,11,5,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,2,,,,
39,-,Benny Andersson,Tröstevisa,-,39,8,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,11,5,,,,
41,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],13,13,5,,,,
42,-,Lambert,In In,-,35,6,,,,
43,-,Bembe Orquesta,Que Ganas de No Verte Más,-,13,1,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,5,28,,,,
45,-,チャド・ローソン,Prelude in D Major,-,24,1,,,,
46,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",28,26,2,,,,
47,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",32,32,3,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,9,,,,
49,-,Lambert,Gdansk,-,20,7,,,,
50,up,Max Richter,Dream 2 (entropy) [Pt. 2],62,6,5,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,2,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),67,18,2,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,12,2,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,23,1,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",19,16,2,,,,
56,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],64,6,3,,,,
57,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,3,,,,
58,-,Alexis Ffrench,Rivers (Solo Piano Version),-,27,6,,,,
59,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],18,18,2,,,,
60,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,41,1,,,,
62,-,Evgeny Samoyloff,Une larme,-,41,4,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,16,1,,,,
64,up,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,78,64,2,,,,
65,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,17,5,35,,,,
66,-,Laurence Ipsum,Sunday Rain,-,14,8,,,,
67,-,Stephan Moccio,Freddie's Theme,-,17,1,,,,
68,up,Max Richter,Dream Solo,80,7,3,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,28,1,,,,
70,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,61,1,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,26,,,,
72,up,Max Richter,Dream 2 (entropy) [Pt. 1],75,30,3,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),44,9,2,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,32,1,,,,
75,down,Henrik Lindstrand,Dungen,71,19,3,,,,
76,-,Thomas Bartlett,Arvensis,-,41,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),45,44,3,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,24,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],49,4,4,,,,
80,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],90,8,4,,,,
81,down,Annelie,Tomorrow,35,14,4,,,,
82,up,Meredi,Annual Rings,91,35,2,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,2,,,,
84,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],50,11,4,,,,
85,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,19,2,,,,
86,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,47,2,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,1,5,,,,
88,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,1,,,,
89,-,Stephan Moccio,Nuit Blanche,-,24,7,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,13,1,,,,
91,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,91,1,,,,
92,-,Seiji Ozawa & Boston Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 7 Notturno (Instrumental)",-,92,1,,,,
93,-,Benny Andersson,I Wonder (Departure),-,35,7,,,,
94,down,Julia Gjertsen,Okno,24,15,4,,,,
95,-,Agnes Fredenberg,In the Stillness of Summer,-,23,7,,,,
96,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,96,1,,,,
97,-,Ludovico Einaudi,Le onde,-,97,1,,,,
98,down,Rosey Chan,Autumn,76,22,8,,,,
99,down,Stephan Moccio,Le Temps Qui Passe,77,12,7,,,,
100,down,Vitamin String Quartet,In My Blood,83,41,20,,,,
