Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,5,1,53,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,39,,,,
3,-,Alice Sara Ott,In the Beginning Was,-,3,1,,,,
4,up,Rosey Chan,Infinity,4,1,21,,,,
5,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),9,1,12,,,,
6,up,Pavel Fedorov,Snowdrop,6,6,2,,,,
7,up,Yiruma,Kiss The Rain,27,7,2,,,,
8,-,RIOPY,Sweet awakening,-,8,6,,,,
9,down,Dirk Maassen,Fragile,3,3,3,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,50,,,,
11,up,Wilson Trouvé,Cotton Sky,66,11,3,,,,
12,up,Jeremiah Fraites,Lullaby,31,12,2,,,,
13,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",1,1,3,,,,
14,up,Moux,heart pieces,36,7,17,,,,
15,up,Luis Berra,The Sea Inside,81,15,3,,,,
16,up,Maxence Cyrin,The Carnival Is Over,84,16,2,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,51,,,,
18,up,Jiří Horák,Melt,73,3,7,,,,
19,up,Sophie Hutchings,Billow Gently,25,19,2,,,,
20,up,Matteo Myderwyk,Remembrance,33,11,7,,,,
21,down,Alexander Motovilov,Papa,10,7,4,,,,
22,up,Stefan Truyman,1685,51,22,4,,,,
23,up,ildio,hope,71,23,5,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,6,51,,,,
25,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),96,5,13,,,,
26,up,Goldbæk,Challen,79,23,5,,,,
27,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",16,16,4,,,,
28,down,Elliott Jacqués,Rose Tree,24,10,4,,,,
29,up,Justus Rümenapp,Lost Memories,82,10,2,,,,
30,up,RIOPY,Noah,38,3,15,,,,
31,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",32,31,2,,,,
32,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",8,8,3,,,,
33,up,Judson Hurd,Pearl of Dawn,40,8,4,,,,
34,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",42,20,8,,,,
35,up,Peter Gregson,Somnia,61,8,16,,,,
36,-,Bertrand Chamayou,Song for Octave,-,27,12,,,,
37,down,Ifer Lenn,The Wondering,21,4,4,,,,
38,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,15,15,3,,,,
39,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,39,1,,,,
40,up,Max Richter,Dream Solo,98,7,17,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,22,12,,,,
42,down,Olivia Belli,Upland,19,19,4,,,,
43,down,Charlie J Perry,Robin,35,19,5,,,,
44,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Game of Thrones Suite (From ""Game of Thrones"")",-,44,1,,,,
45,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),56,20,7,,,,
46,down,Laurence Ipsum,Filigree Works of Sound,28,14,4,,,,
47,-,Ludovico Einaudi,Fossils,-,8,8,,,,
48,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,38,5,,,,
49,up,Federico Albanese,Early Dance (Redux Version),59,14,15,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,49,8,,,,
51,up,Jacques van Tuinen,Gratitude,60,34,2,,,,
52,up,Craig Armstrong,Nocturne 3,88,7,5,,,,
53,up,Secret Garden,Sleepsong (Piano Version),65,12,15,,,,
54,-,Bertrand Chamayou,"Lyric Pieces, Book II, Op. 38: No. 1, Berceuse",-,54,1,,,,
55,-,Chad Lawson,Stay,-,12,13,,,,
56,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,1,1,,,,
57,down,Jess Gillam,Across The Universe (Arr. Lawson),20,15,13,,,,
58,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,58,2,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,14,,,,
60,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",11,11,7,,,,
61,-,Thomas Bergersen,Empire of Angels,-,61,1,,,,
62,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),13,3,4,,,,
63,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",44,44,2,,,,
64,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,54,21,17,,,,
65,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,65,1,,,,
66,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",74,11,4,,,,
67,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,18,8,,,,
68,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,62,6,,,,
69,down,Ólafur Arnalds,Saudade (When We Are Born),14,3,9,,,,
70,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,70,1,,,,
71,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,71,1,,,,
72,-,Vitamin String Quartet,Alejandro,-,19,30,,,,
73,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,34,7,,,,
74,down,Tommy Heap,Tivoli,29,21,6,,,,
75,up,Ólafur Arnalds,Still / Sound,76,14,17,,,,
76,-,Andrea Bocelli,La voce del silenzio,-,32,5,,,,
77,-,Dominique Charpentier,Dans les collines,-,77,1,,,,
78,up,Vitamin String Quartet,Whatever It Takes,99,21,33,,,,
79,down,Ola Gjeilo & Kristian Kvalvaag,January,41,6,15,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,15,,,,
81,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,26,6,,,,
82,-,Vetle Nærø,Hypnagogia,-,6,13,,,,
83,down,Teddy Abrams,Fourth Mode,39,29,6,,,,
84,-,Josep Colom,Música callada: I. Angelico,-,12,6,,,,
85,-,2Cellos,I Don't Care,-,55,1,,,,
86,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,6,1,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,13,11,,,,
88,down,Dustin O'Halloran,Opus 56,72,4,11,,,,
89,-,Yann Tiersen,Ker Yegu,-,89,1,,,,
90,down,Laurence Ipsum,The Sky Of,86,7,7,,,,
91,down,Ludovico Einaudi,I due fiumi,77,8,15,,,,
92,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,92,1,,,,
93,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,25,3,,,,
94,-,Thomas Bergersen,Final Frontier,-,94,1,,,,
95,down,Ludovico Einaudi,I giorni,34,5,20,,,,
96,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,80,2,,,,
97,down,Ludovico Einaudi,Le onde,75,9,16,,,,
98,-,Thomas Bergersen,New Life,-,98,1,,,,
99,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,24,1,,,,
100,down,Ludovico Einaudi,Fly,83,4,15,,,,
