Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,87,,,,
2,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,204,,,,
3,up,Israel Kamakawiwo'ole,Wonderful World,5,3,212,,,,
4,-,Rusted Root,Send Me On My Way,-,1,209,,,,
5,up,New Zealand Singers,How Bizzare,7,4,204,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,208,,,,
8,down,Delerium & Sarah McLachlan,Silence,6,5,86,,,,
9,down,New Zealand Singers,Ten Guitars,8,6,211,,,,
10,down,Te Vaka,Pate Pate,9,6,206,,,,
11,down,Ruia,I Te Onekura,10,7,214,,,,
12,down,Ruia,Ma Tika Mai Ra,11,8,210,,,,
13,down,Lole Usoalii,Rise - Tu I Luga,12,9,199,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,12,205,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,219,,,,
16,up,Te Vaka,Tamahana,16,12,208,,,,
17,up,The Band of the Scots Guards,Flower of Scotland,18,12,210,,,,
18,up,Maori Group,Pokarekare Ana,19,13,217,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,90,,,,
20,up,Ruia,Ko Te Tohu,21,15,217,,,,
21,up,Loreena McKennitt,The Mystic's Dream,23,16,191,,,,
22,up,The Irish Rovers,The Unicorn,24,17,139,,,,
23,up,The Rovers,The Unicorn,25,19,218,,,,
24,up,The Irish Rovers,Wasn't That a Party,26,20,138,,,,
25,up,The Corries,Flower of Scotland,27,22,201,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,28,18,164,,,,
27,up,Korede Bello,Romantic (feat. Tiwa Savage),29,19,155,,,,
28,up,New Zealand Singers,Slice of Heaven,32,24,204,,,,
29,up,Deva Premal,Gayatri Mantra,30,20,146,,,,
30,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),31,25,73,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,33,21,63,,,,
32,up,The Dubliners,The Fields of Athenry (Live),34,22,59,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,4,208,,,,
34,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,198,,,,
35,-,Donna Taggart,Jealous of the Angels,-,8,204,,,,
36,-,Toloa Filimoehala,Taumata Mahina,-,36,1,,,,
37,-,Sakiusa Bulicokocoko,Ono Na Maile,-,37,1,,,,
38,down,New Zealand Singers,What's the Time Mr Wolf,14,9,188,,,,
39,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,17,200,,,,
40,-,Toloa Filimoehala,Simulata,-,40,1,,,,
41,-,Joeboy,Alcohol,-,41,1,,,,
42,-,Analupe Tafolo,Pitutaukae,-,42,1,,,,
43,-,Simon Chimbetu & Orchestra Dendera Kings,Pane Asipo,-,43,1,,,,
44,-,Te Vaka,Tutuki,-,42,11,,,,
45,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),43,26,195,,,,
46,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,28,,,,
47,-,Loreena McKennitt,The Bonny Swans,-,24,22,,,,
