Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,126,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,126,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,126,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,121,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,126,,,,
6,up,Dario G,Sunchyme,6,5,126,,,,
7,up,Patea Maori Club,Ngoi Ngoi,13,5,126,,,,
8,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",7,3,102,,,,
9,down,Patea Maori Club,Haeremai,8,7,126,,,,
10,down,Fiji,Hey Girl,9,7,115,,,,
11,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,126,,,,
12,down,New Zealand Singers,Ten Guitars,11,6,119,,,,
13,down,Rodrigo y Gabriela,Stairway to Heaven,12,5,123,,,,
14,up,New Zealand Singers,How Bizzare,14,4,114,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,126,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,120,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,3,120,,,,
18,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,18,10,126,,,,
19,up,Te Vaka,Pate Pate,19,6,117,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,126,,,,
21,up,Patea Maori Club,E Papa Waiari,22,15,126,,,,
22,down,Rodrigo y Gabriela,Tamacun,21,8,123,,,,
23,up,Sigur Rós,Hoppípolla,23,16,126,,,,
24,up,Patea Maori Club,Aku Raukura,39,15,126,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,115,,,,
26,up,Rodrigo y Gabriela,Orion,26,24,111,,,,
27,down,Ruia,I Te Onekura,25,7,121,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,126,,,,
29,down,Rob Ruha,Pōnga Rā,27,20,126,,,,
30,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,126,,,,
31,up,New Zealand Singers,What's the Time Mr Wolf,31,9,111,,,,
32,down,Donna Taggart,Jealous of the Angels,29,8,119,,,,
33,down,Patea Maori Club,Paikea,32,22,126,,,,
34,down,Rodrigo y Gabriela,Ixtapa,33,31,41,,,,
35,down,Kostas Papadopoulos,Zorba the Greek,34,12,118,,,,
36,-,Ruia,Ma Tika Mai Ra,-,8,123,,,,
37,down,Fiji,Tualaga a Solomona,35,27,123,,,,
38,up,Maisey Rika,Ohomairangi,40,29,126,,,,
39,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,126,,,,
40,down,Chester See,God Damn You're Beautiful,37,11,126,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,126,,,,
42,down,Maisey Rika,Pumau Tonu,36,30,126,,,,
43,down,Maori Group,Pokarekare Ana,42,13,125,,,,
44,up,Brannigan Kaa,Maumahara Noa Ahau,45,18,124,,,,
45,down,Demis Roussos,Forever and Ever,43,35,126,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,44,12,122,,,,
47,down,Ronan Hardiman,Lord of the Dance,46,38,126,,,,
48,down,Jamoa Jam,Pacific Colours,47,38,126,,,,
49,up,Ruia,Ko Te Tohu,89,15,125,,,,
50,-,Suro,Habibi / Sirelis (feat. Zoya),-,50,1,,,,
51,-,Jaido P,Brokoto,-,51,1,,,,
52,-,North Sea Gas,I'm Looking for a Job,-,52,1,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,39,120,,,,
54,down,Loreena McKennitt,The Mystic's Dream,50,16,102,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,56,41,126,,,,
56,up,Patea Maori Club,Hei Konei Ra,57,43,126,,,,
57,down,Brother Love,Ruketekete Te Mamae,48,40,125,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,58,44,119,,,,
59,up,Demis Roussos,My Friend the Wind,61,8,123,,,,
60,down,The Rovers,The Unicorn,59,19,126,,,,
61,down,The Irish Rovers,The Unicorn,55,17,50,,,,
62,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,126,,,,
63,down,Jamoa Jam,Masi (Samoa Jamoa Version),62,27,125,,,,
64,down,Rob Ruha,Paremata Mēne,63,54,124,,,,
65,-,Foster & Allen,Maggie,-,22,118,,,,
66,down,New Zealand Singers,Slice of Heaven,64,24,114,,,,
67,down,Lindsey Stirling,We Found Love,65,58,121,,,,
68,down,The Irish Rovers,Wasn't That a Party,66,20,52,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),82,59,124,,,,
70,down,The Corries,Flower of Scotland,67,22,114,,,,
71,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),68,26,122,,,,
72,down,Rob Ruha,Waiaroha (feat. Maisey Rika),69,62,116,,,,
73,down,Black Rose,Raude,70,58,102,,,,
74,down,Johnny Clegg & Savuka,Great Heart,71,58,104,,,,
75,down,Jamoa Jam,Samoa Matalasi,72,59,116,,,,
76,down,New Zealand Singers,The Haka,73,55,110,,,,
77,down,Loreena McKennitt,The Dark Night of the Soul,74,18,80,,,,
78,down,Korede Bello,Romantic (feat. Tiwa Savage),75,19,81,,,,
79,down,Johnny Clegg & Savuka,Dela,76,62,95,,,,
80,down,Aotearoa,Maranga Ake Ai,77,37,96,,,,
81,down,Deva Premal,Gayatri Mantra,78,20,79,,,,
82,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),79,70,87,,,,
83,down,Althea & Donna,Uptown Top Ranking,80,48,53,,,,
84,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,70,29,,,,
85,-,Paradise Island Trio,Little Pineapple,-,85,1,,,,
86,-,Laurent Jeanneau,Akha Chuluba,-,86,1,,,,
87,-,Laurent Jeanneau,Lantene (Moon) Women,-,87,1,,,,
88,up,ケルティック・ウーマン,Amazing Grace,91,71,44,,,,
89,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,112,,,,
90,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,112,,,,
91,down,Rob Ruha,Tiki Tapu,83,73,44,,,,
92,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,40,10,,,,
