Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,208,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,82,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,214,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,4,3,207,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,5,81,,,,
6,up,New Zealand Singers,Ten Guitars,6,6,206,,,,
7,up,Te Vaka,Pate Pate,11,6,201,,,,
8,down,Ruia,I Te Onekura,7,7,209,,,,
9,up,Lole Usoalii,Rise - Tu I Luga,10,9,194,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,203,,,,
11,up,Chester See,God Damn You're Beautiful,13,11,214,,,,
12,up,The Band of the Scots Guards,Flower of Scotland,14,12,205,,,,
13,up,Maori Group,Pokarekare Ana,16,13,212,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,85,,,,
15,up,Ruia,Ko Te Tohu,19,15,212,,,,
16,up,Loreena McKennitt,The Mystic's Dream,20,16,186,,,,
17,up,The Irish Rovers,The Unicorn,21,17,134,,,,
18,up,Loreena McKennitt,The Dark Night of the Soul,22,18,159,,,,
19,up,Korede Bello,Romantic (feat. Tiwa Savage),23,19,150,,,,
20,up,Deva Premal,Gayatri Mantra,24,20,141,,,,
21,up,Loreena McKennitt,Marrakesh Night Market,26,21,58,,,,
22,up,The Dubliners,The Fields of Athenry (Live),33,22,54,,,,
23,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),34,23,25,,,,
24,up,Loreena McKennitt,The Bonny Swans,35,24,19,,,,
25,down,Ruia,Ma Tika Mai Ra,8,8,206,,,,
26,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),36,26,190,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,4,207,,,,
28,down,Te Vaka,Tamahana,12,12,203,,,,
29,down,Donna Taggart,Jealous of the Angels,17,8,203,,,,
30,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,2,199,,,,
31,down,DJ TOA,E Te Iwi E (Remix),27,27,12,,,,
32,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),25,25,69,,,,
33,-,Junior Soqeta,Lomaloma,-,33,1,,,,
34,up,The Irish Rovers,Wasn't That a Party,42,20,133,,,,
35,-,Junior Soqeta,Pese O Le Tatau,-,35,1,,,,
36,-,Imran Khan,Amplifier,-,36,8,,,,
